Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 04:09:00,353018,3NKjj5CH3WFFk8NHCo6ThSBeMJpxJ7mrVAYJ83eZC4rjwEZMo8HE,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,59,CkpYp8Aec5fyCdpSiAhg9naMncembsbU76XCxRw7mDDBWSPorfu8T,0.010000000,1075.467810150,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-04-25 22:45:00,348817,3NLj4ydrvnjyC7m8nZPtDBkPy8YKrA1F9ZHZs7vW3ErZH7JKs8WE,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,95,CkpYpytdhGttkPG1p7ehoVbw16x6kFGoa88HCVM7Rd6nbVyBvsPHn,0.002000000,1387.383951440,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-04-13 01:51:00,345347,3NLmQyUyS2M13ibMNR4BeD7eJzp5kq4ewEBW2W65tuzQbWGP5sDP,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,89,CkpYtnhrmitdnsEXkcH3APqCGgavkGez945LhRcF5THJdYVNumV4d,0.002000000,868.240212255,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,4,CkpZfwhaALPRRYcF59RjuhVxk4tCBbiAv93kF2TZsWhSLshQvBYsB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 13:27:00,340536,3NKnWJZjGWFDr2UXce7wmwSs5Fu3UirZAbAGnoSPJoAr6s57vrrR,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,83,CkpZsddLyr62Vkw2Myo1dUui6rgyPqk6Dv3X6f81tJhbWJVGqdrpM,0.002000000,1520.064634257,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,78,CkpZBnJ5hfj772NBH6Hz4htqXnNLJPMRHtMqv5rzoy5WFdtfFQssZ,0.002000000,507.625858269,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,72,CkpaCUEohYCwDTrQrgkECp3cETAHHvK4oVmoC6cLGztHJz8FUnx8j,0.002000000,1562.260477734,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,67,CkpaKfF6rKYNigNNQaTafoieju6Tj99HRo4N6wVbgdKAsrLBNGsyA,0.002100000,539.418417442,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,63,CkpYS1xXTBhMv9uCSTZbPo3PoBCzfCqU49qdUy3dmX6Q8VZWbgotg,0.003000000,814.814890290,0ad317bf8e8105c92888f6b734878fd2,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZUBkr9kiGrpEuM344yvizFhJNL4ZrE5yEDrehP1vibEr1PRHWw,0.100000000,12500.000000000,,PAYMENT
2024-01-13 14:18:00,321477,3NLDvUYPp5rnqSzVbBGJChP6epBooVyimo1y2sW7h3qfoJwCZsYM,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,15,CkpZZ5nZ7hRpy6AtsYU8X28WRPHMyuTZAAygvB8UNZ6AKXQFXSEKv,0.005000000,0.004577640,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZEhLYHYxf79cmW2dGkiAnJGZPs25YJwCzbTzd54snPJfnygKsq,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,1,CkpYXB5P4n8kWrcjikiw4XNiC1fDYiTArCA5qdRWCvranS8RqB8UA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qquq5R18f5sQ1LPF1MGqwwxy1jRCeMEUsMuvjgJ4dAajdQgjcye5,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,32,CkpZU8WTUch9k3ihFSnGwvifW32VY7RhUNdaX7BisyJURASxyFVFQ,0.100000000,367619.653452558,,PAYMENT
