Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 21:27:00,81177,3NKPnhAkj2FvN9nRkCS2aaUb5fpFaWZJVBqrk6UJCcZjXaNTD6m5,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZK6jh7uVLRYsR7B7SjhiUX9Xs44pJYSzu51SuXFX12nSBX1kqr,0.030000000,838.970000000,,PAYMENT
2021-11-15 20:48:00,81167,3NK8sbEJT2uwq37hTTW7u6msZVKFyDw5tU7CKS6fBtEG3zL14Au9,B62qjC9tpaNbUd3GfdBFsKWJZgPp8tgrgKKoBmwrd2vf8U6kbbts7V2,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,0,CkpZS7UskRqDze8Ldv32dpBSLKdBQmkxHXrmxdWnZJnUUeDzTmisB,0.010100000,839.000000000,,PAYMENT
2021-11-10 14:09:00,79516,3NKCZYZQ1TVmUQwAYiPCpB1nBadfYnhMz5UGRp97o1KZayvUuSyp,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFNFCabfs2YmMQ9g3ucLwS8FSUW7hhxg6MpDfA5wStR3nnZuoT,0.030000000,821.970000000,,PAYMENT
2021-11-10 13:00:00,79503,3NLEWmqmEEyHSMXGE9xRA5VVLyxSrCyAMqqRYFPPuVuKKroPmg3o,B62qnGYojxyXwM6RDn7NPDowJEHcrdi54Wc8UdRfCRgVj1KNR91nDLX,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,0,CkpZzVM9Z6doujjJzv1zdEyXAfkEtPPYGqe9fPkW45Da6KZ8tTZyu,0.200100000,822.000000000,,PAYMENT
2021-11-10 10:54:00,79475,3NLrWQF2aQfDwrH9TYUBntiJ1PnpXLx8zAYa8oYeTvGHzzAp7XQu,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZks4r6FKjsU3ehTncPR2JdVFQnBr55aLPb7N2uZrF9KoPUvmso,0.030000000,839.970000000,,PAYMENT
2021-11-10 09:54:00,79458,3NK4W3mWNE2JjCUYuiw4FUYe8wnsqiUYQSphJmTHdrZd9Sh1iMFE,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,7,CkpaBovPxAvyuzrae5hsd2GYY8p55sf3yY5y36c2uLw4beNyq3Uzw,0.010100000,840.000000000,,PAYMENT
2021-09-26 08:51:00,65064,3NLujJThTeA4BBuiT1AZrJw9MDvmbatvWdxFU9zxron4EQuMhzuz,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYzngZJLkcQr5MftAz2GUcSZyMf6xsV9kv1Xee3SAQfFeNg4z9,0.050000000,4999.950000000,,PAYMENT
2021-09-26 08:06:00,65054,3NKDBTD4Q39NwPW8upvFfgyJwK1dXRkAwqQ4zf9v1K5ooNL4ph42,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,5,CkpZKNVcBDdrdxXskcCp6LD57ETvNe1YRREYoesg7KNrg5hmq9S6n,0.010100000,5000.000000000,,PAYMENT
2021-09-16 11:51:00,61847,3NK7pWUVG7sfA9fxbg7JRfKrB6GFgWHCVnbaWZigA9yG3KL94FyF,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCngGNaGRt1RP8Xi3kYiDeWUUHkXNe5h1C8YmfXoHXNvTNyLfG,0.010100000,9999.989900000,,PAYMENT
2021-09-16 11:36:00,61843,3NLnPkKSQiJrGrotLcGuuvtmvtY4DJYjUPWLBpvtipFddp77FsU4,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,B62qnWPXYWVSnUJ6zZArb6hEH3Dj6hYMdY2rYkivb3BUMByHVjzWX42,4,CkpYonjbTMTprWHD85HU7Ki9Wo1ZtxCxb6cbynPUK5APutUfCGjm3,0.010100000,10001.000000000,,PAYMENT
