Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,65938,CkpZJPHWWAqMXbpXKzz2NCm5gno8dGbyzVsZeWMYNgF4MTmuFmssC,0.003000000,29.639958870,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,64774,CkpZZbMPdEEAUXzRUZHH9U5wBNC7MLaVi9Qfrtssi8DiSQQ2MPLF3,0.003000000,20.384375720,WeStake.Club payout #75,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,30215,CkpYk5QNcnGKZNj2iY1RbuMn4sFKQJrzoNFMmSV6hBsdBNVRWTKRT,0.050000000,718.340800000,,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,63512,CkpZjeCgLLKMSkmpWkyXMEKpksD2LVyS22QMajKUuRHgZasKcSvAN,0.003000000,28.868119080,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,62309,CkpaETsvdkkTN3byTrAbtqmaEoWA1AEmfWKuvseTr7Q7bhgfYwBQH,0.003000000,21.811142780,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,61129,CkpZUYDUbvWy5gpwvUeP6aqMK1ZsmY7zxD96pgicSA39qq7hD6wi9,0.003000000,24.812748210,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,59834,CkpZxhdksiUhHstdghrKwzpZR75wgaGk7vhxwxQ1ws9VrhUuTu81y,0.003000000,35.691178670,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,58617,CkpZhnRtWmxGNN6oj9DBs7uFdn3R1o1hu3STQso2nTL7y76XzacDY,0.003000000,34.050448200,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,57426,CkpZRbDvDZbbgcAhBZ36jvV4TCCB1qkXt6KNaHooLGUuZLPfnJpmQ,0.003000000,28.501507520,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,56257,CkpaCysR7PQ5Stf2yiHSpKWqqWUUeacUgwfCEimR2Vjckhise71Ft,0.003000000,28.093257420,WeStake.Club payout #68,PAYMENT
