Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-02 09:51:00,113964,3NK6gyX7x4dmhDxg4s5Bxcj7yCj9TyHLfJsDfQBBgVebM5advtbD,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSqSUppAnnd94uuPDSiDYJKhZfqb7kpVBCgMJLUwSGhQRd5e16,0.010000000,1499.990000000,,PAYMENT
2022-03-02 09:24:00,113957,3NL36hzgSGCn7D1UA5P2GTGJALrmZoQ37DqEgx83783dpgC1Bptk,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,35,CkpYvZ95rodfFMVP2DEhwyXgKh5MMv6ZoDyj1iZttcCSXvMGwmfP4,0.004428570,1500.000000000,,PAYMENT
2022-01-26 14:48:00,103072,3NKqF2y5kQio3yEU6RQG9YD5GMC9n8h7Ttmb8ef7xy5gRLe6PRfE,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhLcJi3xAdyGCGD9cZTxPRQp3NPe51TtiDQJPtE6WZRoZo1zzY,0.050000000,2591.797056896,,PAYMENT
2022-01-26 14:30:00,103067,3NLehGrPs4EarkWgq31No4h7o1QvqeqtsUVR99XpXUUewSwJydwK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,51735,CkpaCHH7kdTseyeey1GPHXsCTsJphFR5hEUciWGyaHEncbBz7c6Cb,0.020000000,2591.847056896,,PAYMENT
2021-11-13 07:54:00,80347,3NLvT4Wv83K7pka1Mq5v8s7hLSCRjWaqkmBAfUrDdhbE6i55z9kg,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKAydvNKahu2L4UtdPj8Xi4qYBqECyc876Ytadyi1ZvRe8y5hX,0.030000000,1139.970000000,,PAYMENT
2021-11-13 07:36:00,80342,3NL36VdeocVegW4vs4RwCaH8G4Gk5GiYhM9KLga41U3k5kGp21fi,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,9,CkpZBPgv281QT5AmZ9BqKDnQvFCJjmow7AJeDiVYWJv1yUZGW6HN3,0.009285710,579.000000000,,PAYMENT
2021-11-13 07:30:00,80340,3NKH7R9Sw9abmuQPjeMN6rQKhkDPpEuGPiAd2prNFwcgHaTzF395,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,34,CkpYXKBfcmS3dMfxWyU2haXjCsASVY11MWM6s57B7HVTo9eV8JWEH,0.009285710,561.000000000,,PAYMENT
2021-09-19 08:51:00,62770,3NKqWDYtT33EfCNWEbcsxzxgqDovtoRH7VzDDS7HcwNds6c7oX2v,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7yN2FyM8Yiiratmfo6PKRXB1BZFJ9jfmuriS52GZ7CjpH2odk,0.010100000,4499.989900000,,PAYMENT
2021-09-19 08:42:00,62769,3NLhKJf7CywUjQ3zc8K5hSYVCsQj1kdZt2Szq692FBQWfWSHuX4o,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,33,CkpZDWi57GL7gNviNfC36joJ6SzTEFW9niHCzB13daCNCtSnAChgQ,0.010100000,2250.000000000,,PAYMENT
2021-09-19 08:36:00,62768,3NKyexMdAGhEtbsXHYxEpNNUX2mRSAGYRb96vu2zXwzP1uz1Pmuq,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,8,CkpYkzi7kdLk6Wq3WTTiymeUVG29ibJpRT7pq4zPFJfycLw9riCAN,0.010100000,2250.000000000,,PAYMENT
2021-09-19 07:27:00,62753,3NKeothHCE78HunMGEVN1FVZER392azoPw4vAAM7f3ibiyWdu7zd,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQxAiTN1DRjhsxshu9w6tRqfawcPMUUnrB6oqaMSpngNvmQfB8,0.010100000,498.989900000,,PAYMENT
2021-09-19 06:45:00,62745,3NLr6458SqY9JFA3xkaAdAFY7152ZaddqfnAVW1MqNhyrmWQaFmC,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qipxJdv7BgnDvTYuKLyfUMSz9GagUiLWRZF6KC8ZjBnojCZnAYMQ,7,CkpZUoxbBBLaDmMiFBqVPDWwmtbMsJSaGGg4FfdoeChStn2BHAqS1,0.010100000,500.000000000,,PAYMENT
