Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,558569,CkpZkWJKUMHeyAVxthSrdaLJmoPiQ92tNRUq5UnJRrWtjNRhywubJ,0.001000000,0.004664116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,540269,CkpZrfVoQjcBx5aPCR2JfcgvWU2GrtUpfzjVwj4HPjsJDPDCwbJXj,0.001000000,0.004523057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,523041,Ckpa753GuX1vvpbmrCHL9E1HJLrsjuZoPAtqQTBW65BPjKnLZqf2D,0.001000000,0.004273020,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,468251,CkpZEv142Wg5bpLtsbjASVNoaSc72XcgFEoYrv6JzBgmZ4ZBDtJ3H,0.001000000,0.321747026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,453166,CkpYcEPre4AZfYFohPgxJVqLNqYWx9sQccs39DDRsjxDe2PKdDGii,0.001000000,0.296220391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,2,CkpZikHKemGs9q4UWW5HzKASbVan8VbhKyfyzJC5esx1UB1m29eBv,0.010100000,42.808911601,,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,439700,CkpZ3gsEdff7RT1hQawB81Yddrhc4y2CerCGcBZvZ9i8sAvUzdJB8,0.001000000,0.332124755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,426726,CkpZRYbjWYUpssfLQ5AkAuYRpGijXEQ5ScRXf58M95KS6nYfgv8tQ,0.001000000,0.332468064,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,413867,CkpZRiPTqxVmD6whh231NFLsp3oav4AXanjPyEzo6dmjCRjcDtrQf,0.001000000,0.366421799,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,401134,CkpZjPw7QohsgxAixAzR4V8DEbqNtBL9h6ENx8Z5eYWtw5fpoYxxQ,0.001000000,0.304323932,payout_from_AURO_Epoch_66,PAYMENT
