Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,577223,5Jv6SK9KSxURpWR369tEuLd1bQEMSxjBvn1cBvYwD6pu9FGcBUdW,0.001000000,2437.518264039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,558635,CkpYbrqkx1WoMkdaRTecy3gSzn76pvXWBmV8VGpCFgF3t2mEzo8EG,0.001000000,2403.786201885,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,540328,CkpYggNHDapGfoyjFtd1X4s8YcLATvTVppiaKgS7US2rGzQvdFnq1,0.001000000,2484.202639597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,523094,CkpZd34TW1CzfH3feZjdGsGNz3hhPwxs4UNVztAUhUEHrS9Dku725,0.001000000,2389.947324635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,505552,CkpaAR1c1f7mJgfbo2TacSweH2k5dU55e9SjPePpCgkMvefs7oYXM,0.001000000,2239.474571565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,488528,CkpZDFKY13Pwqsu94uzMF2HwnGzokj97dKiMaz7exX37vSFq3LaUE,0.001000000,2611.573553761,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,472768,CkpaGpwraBeRTAnS1Sf25kjKwy4DgmSLoLaHbf8zV39SF7ZvdTsek,0.001000000,2654.667543644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,457455,CkpZbs9Gcg2zZb6LAUM9xBZdcJBScNpfQ7G4XoWR5syrWoVX4HcA6,0.001000000,2398.942376703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,443754,CkpYc61jVf9MQBtX8wW37p94p2r2YbAHTTgi9KDoGunDwCjbgoM1k,0.001000000,2208.614182377,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,430706,CkpZsaRh2mAEc5Fkc8s8437C5XaQEtPupX1aPrrT6KcGLL4Tm7R5v,0.001000000,2476.390934903,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,417804,CkpZfakT6BgdGYQomsjWrp9LSuVp2JSDP8x8qK3Fek97Jc2WufQTT,0.001000000,2479.135450251,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,405043,CkpZMVEfiXSAcM7FeBhrp9PBE55k46mF6eTMLFoGbZScLbCaoegh2,0.001000000,2722.677298651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7nK3bJk5ax6BbyccBqFuZaAsSY2YriHzM2jYx3BjVCkhH6J8X,392484,CkpZvabeWj2s5Ts34C8TprEXGsToUPD9VBtQAU4QREhLGUZDVgnMc,0.001000000,2246.052128161,payout_from_AURO_Epoch_66,PAYMENT
