Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,125591,CkpZzy9Yk5pJfUMe7fYYaUneNkFK8RBAWTakmPeV4ZoJDxP4yFr2f,0.001000000,2.149565027,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,121863,CkpYxz84WyXHBwVMcit2xe6WTN96mFnbUBHLcg49aZ6ByC4BLnwM3,0.001000000,1.961285708,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,116976,CkpYR6gXVRCBCkrKhX4CwwTypSQ32jPuXNv35txAzev6eEoFjChC8,0.001000000,1.539610556,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,114503,CkpZ2Z1fPWm92QDwnr4KXm5EzzE6JFw4paW54qJ8fCxNodtdPEgSP,0.001000000,1.614193559,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,110948,CkpYtqDsqt4m3KRNpd4UKCm4CXBtYdgrJs7HShjmYkNhDPsZsK4MQ,0.001000000,1.751714205,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,107450,CkpZhFvvngv7oWso7VWDAyaxxqavhH2iVXARjwMeRXHXu87VLE9cg,0.001000000,1.903905688,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,105268,CkpZh4DXqP3v1aBmZxEyPHcoKqK1oRcWTRsuowLDEBZckNwxrEuYh,0.001000000,0.110553043,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,102711,CkpYzPKzMMqLyU1vE9REtfm1bd9TUXvytRuLvKoAopbd7Zj6yR15n,0.001000000,0.132538557,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,100484,Ckpa47yWviW6Hpf7ezGx3kYCdUsBNFRpTEqswRkSCqqYCcno5PPUZ,0.001000000,0.100010938,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUEpXokk94VBkQg2c3ibZeZC7Yi3S1sKLb4bYU1nQ4Pem3bZkqV,36172,CkpYaPPZcjjUzdLzH1PZKURS4MkFPUSdxwps9iY9oVNy1nuuBhZ6h,0.300000000,249.100000000,,PAYMENT
