Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,591777,5JvDxkuA5tWrA5mzDBqv5WVbZeDZ8cD7xdzn2N5h5bk3AF5go2Uf,0.001000000,0.081071099,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:42:00,356620,3NKLRrAoAruZip41CD1DsVbhAdhhigYJ9VhNMJKQ6ToKupj3rHYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,572874,CkpYTrrJiGWfVcSb2CrS6Cyss2ZQP8v59YmXee9rcQtSyzNHinzGi,0.001000000,0.080525812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,555275,CkpZWgjCwKQTAsyKPUULB9i1rT4oUQxFr8T8YdyLmkmkw4ESUBZ5V,0.001000000,0.045106290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,511103,CkpaBNbMbC7ud1bMrHdQxwVLgNZSktWdzbcdfE4bb1wouceVyv6kA,0.001000000,5.124667853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,493912,CkpZsAYJQksMbhABET255WsHErrErNvQuVsRnt7ge2JDpf3i14RLT,0.001000000,5.976147355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,B62qjjF4eLH3pnkUWSTZeQtjSsU7YuBjhfU9jfTx6LXbKd3i5EXKrPq,3,Ckpa719B67Nw1doXsWNckpAGHbGGf7ZcZnLXfhAHVc7m72hAwPwFu,0.010100000,745.167849417,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,B62qjjF4eLH3pnkUWSTZeQtjSsU7YuBjhfU9jfTx6LXbKd3i5EXKrPq,2,CkpaKq9HjKfhVGVhVsoZV96q1yXFXwFyHLBjpubYmu5LpRj8hvVeN,0.010100000,2.000000000,,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,478064,CkpZ55XHoB7yubn36fGZYtPkFseTUaLsqbcMXuDwB6bABAanxwxxp,0.001000000,6.075064473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,462640,CkpZtEFcFdoTGrNFkx3kWDhcfsD3CvmVFRK91RD2aGivSXQZic6PT,0.001000000,5.490517993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3HDT7aaBjVifmoMKEXM9XbXjTXxmnYuRYpL9TWiBoZpAPoyqN2,448505,CkpZCuZZJvT5EHBfW4UeDeAB2ZiGZ7WaaZkFxS2m9gKhLEw7GRZue,0.001000000,5.017512974,payout_from_AURO_Epoch_70,PAYMENT
