Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,591303,5Jv1o6FM5qmDru8rFRmzrwhTKjauG2cpwmF7yXahWmU5ZcmEPz8y,0.001000000,0.098474558,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,572447,CkpYa4gH4g3uwaDS1HJYxeafRfthVtg6m95uRXvQGkUMcs66F7dZy,0.001000000,0.097111790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,554019,CkpYbetCD8qP978WZQvXQxuogZQyoQH6wEGJfGvzdCcmy3F1sRCNY,0.001000000,0.100360590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,536763,CkpZPmwbS94BhUg69zuAUXuqRCVW5zM7qA3DTZ6WZtpyt5Teq9fnr,0.001000000,0.096552729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,519681,Ckpa72qxp79of5mEuiKzXtcDnJCsF2zNDvXT4gqTRwCXYPFhVc4wx,0.001000000,0.090473697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,502339,CkpaE7H4sJrUe7jyasNYmvvXSgMsnsRnoneY4EZNjMmBCrrZ4YWPe,0.001000000,0.105506318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,485389,CkpZQ81m7AQV9Y23VdXf65a1vtzigUaeQiSGbzm7Q26KXkCGLm7i5,0.001000000,0.107247304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,469727,Ckpa4Qf1S5efyByjs2iYYgxkh2t9BwRFsedD4r92oTUyrHidJ5CrX,0.001000000,0.096916134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,454518,CkpZ8xQ1JsCPVqK8JHttL927iyAhjjT853Gf5pDiuUmtGrQwyfDQD,0.001000000,0.089226963,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,440989,CkpYxCWZ26HVXfGwV4VMZtn2PdPB8qpB1HUFczGvXJDRWfpdw9wtg,0.001000000,0.100045020,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,427998,CkpaEwizJQFv1xW38Q7kKNuFQyER5LjiFaCgoTp9DJCcNkVwfLBqR,0.001000000,0.100155897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,415135,CkpZ4UrSyAxuzRVNkiBDnpJAnFs5S8w6nuyXG5W7YZQewtJJRzQVe,0.001000000,0.109994835,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,402384,Ckpa7GREgyBZCRCpM48SAxaKtqjcKjCbTdeuZG8m5kzRA4YNjkKNn,0.001000000,0.090739318,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,390351,CkpYirmXaxWqWoU3BN1gzkMkaV7CwtKnkhq2Pa4XmfWjgaPV7WG8u,0.001000000,0.094191891,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQCaKV2Y86FTSpz7U2845tLQbjCLNXKguDxbU7kpXMhTvCgMU8T,378323,CkpZ9dZY2FejM5EFGNYpX3r36Uc46dR1tqTbQCm2kSVWjNPwPbuZE,0.001000000,0.083440055,payout_from_AURO_Epoch_63,PAYMENT
