Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:33:00,358117,3NLBGuBv8S9MNhqKwDRKvgv4xPBqiRgxbQJM2Nt6Yh4n6VMbWAhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,569943,CkpZujeySPxUPmUncc4umtSFUxFdFjiShVYnd7Dkh82RHjNrHnpeA,0.005000000,0.119619162,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,556318,CkpZk1hCUuPyWRtvsJERV397CVC7hvtgUmaoMmdQzpbx1Cab7Wuca,0.005000000,0.124376739,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,542790,CkpYSsEBiN7gdrcmyzvuYz6M3GR8VrJgeT4Tqtbb1nmuUmJwDE4wq,0.005000000,0.100795678,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,529208,CkpYyvjDMEmCNbsojbDBf9n59LbdWyMvANUGqWJydV5iJ2cjvzSxg,0.005000000,0.123722088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,515428,CkpYzQXz5d5ZszAoUtA4WgTwt9wCyoYC9euAgBuRhSo68S9PxLEbi,0.005000000,0.119423064,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,501871,CkpYtCFUz6sF6bRTmnUfVCwmTUGN7ERCdbLbgmqjvwZTjENGGrPSN,0.005000000,0.122919656,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,488409,CkpYpWkXd2519U4qNeaZRwL2QwW5a2g1wGRcbNigYzNbUV32sLqwB,0.005000000,0.107481696,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,475247,CkpaDjgJbRibgVCV4T71Z7r41CbTjPqVdDSkGPGVUnAzxzg3LbMRk,0.005000000,0.126151227,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,462156,CkpZ8X1Sd9RGXfiWe4y4cYM8vNJcUKt1KUj8nHNqHhUUVbXWUWRTb,0.005000000,0.106746592,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,449474,CkpZZ1s8q8dZmDWs91L5h2K5tdxosKR3xJN4Big1HZvqvwnQ3Ghtm,0.005000000,0.125817100,MinaExplorer Payout 307 #332974,PAYMENT
