Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,587839,5Jtq2qJpz5J3JCHjEP8Sbn7mcShuwAbZ8zpcsWwuezbLveijjnGq,0.001000000,0.825232126,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:18:00,356423,3NKAizpUZVs4aR2dxUVwGVaB8P4M8jPhuVGe2E2egGhtFne2Z3GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,569056,CkpZkfkzLVaEwXD5spfACPhPs267fRuaS3fdHjWTYSoyj758rt13F,0.001000000,0.813811997,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,550674,CkpZHxnGCochDeJHWcekotv9q5avndLYditaxxZYWxB6JWXkBixT1,0.001000000,0.841037324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:18:00,347940,3NK6iiTaD5PAxc9JBdDzZPC1oGPD1H9jFRDVMa32DvVPx11bco52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,533448,CkpZFe5FzDNRhimv8C4P1YAykpSjFr2ReVy44DxT5V8ATyDsDe9is,0.001000000,0.809126784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,515935,CkpZfKN5J1NQv6QaUYuz2uc3RpyYjpRCikCGrfo6A9ZimTENTKTo5,0.001000000,0.758183925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,499241,Ckpa4hCd4U1qnwyWp4NXYA4UfL54G68VPfafB99Hittmo6n9FEKxd,0.001000000,0.884160855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,482378,CkpZu6DepQWiN5n9AF3K46UPTZEVvgJ9vm9wqTsgN3tQR8oF5tawe,0.001000000,0.898702644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,466827,CkpZwNHxnKZZorcrcghqEhbgK2M5dSKtPeJ4LjkEDe8JTRKfbBcyR,0.001000000,0.812025113,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,452008,CkpZwa4UP1uzKr5t3sZTLXRPYr84Qgxa1QwQLNxaxWV38Apz4LcYs,0.001000000,0.753497241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr13EVw9UbAuE9jDmoC3zdmPkDQ99Wgh7HFLzBwCVEqZGvqu5my6,438607,CkpZ6MP2NTYVdEZnCE3qMwxsnnfntJuRFojEgN35xtnwCP7GQ4rJt,0.001000000,0.852235313,payout_from_AURO_Epoch_69,PAYMENT
