Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,128233,CkpYhHjdMXY5hCuzX3rfjYrACeS9BaKiUs9r2uSvQ5R2ieepsqiGD,0.001000000,7.445806633,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,124486,CkpYqsXi1LE1yVqPfQhQLDEcZnKiU4NiosaU4wzsaFTfyW7HqmjVs,0.001000000,9.713510291,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,120763,CkpZhww5J2GbhoCshmMo9K9Toa24Rd3Dz9bhEZ799Xs6uKcJBa8ZC,0.001000000,8.862704764,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,118356,CkpZi5dWV4y5WGLddZQcv62daYnLjZTMj7GrcJjWJZaRiVbdbeZay,0.001000000,6.957495267,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,113476,CkpZuNN6h2XQYFkhNv1VazHQzEe1ZpQdDppyV9oi7hngNiZYCFrsb,0.001000000,7.294817887,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,109918,CkpYQz828NY8eTXdwEnBvr3hBbNq3gCSPqvyTaDSbj1V7qmD8HTt8,0.001000000,7.869216553,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,106476,CkpYcr4WvNfRDR1BAVLqHz2cw3oJ5DW3Pxb9VBu5isnpHCVifCXH5,0.001000000,8.557159758,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,103855,CkpaAdSfPBgmcgTubgsWwzjZFGysBS8bTymDoEAnRFxwwMBpwe6QX,0.001000000,7.665146396,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 14:09:00,319749,3NKoZymMXQMYFVXpVhfQJBbqvgbHSa2Q5wGw6GyXDF3Yte6B9spj,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqPTfcpvJwjEF5A1LHm3zy2RWKwQ4u1ov1Vk7fR17yqLekB2mZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:03:00,319748,3NLx4ieSCDc5o8ptvTSiq7JV9sHjB6sdff6d8v1f52cVzPUMc1VX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzWYhaDFpPtBHs5rUUJ5tXfvqdGRywWEnrMJ2A5rfaabMmo4GSs,35125,CkpZjkHQyJE2mxwtCSm6jwx8yCPJA25FSMtgERHNePTN9TdUxK1HZ,0.300000000,999.584609400,,PAYMENT
