Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZuLadHzLp9Swx4h4ogWQy4iY9a78UBUBNSdpKBapw69hbYY7az,0.200000000,199.800000000,,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,21,CkpYcNfx4TMfLmUz8KuKWgQXSfVTAZZueGT65DnTWxez4dk3kgcsV,0.001100000,200.000000000,,PAYMENT
2023-12-17 02:09:00,314316,3NKT6Z1NESf3aD9esogr9bGb6KzX68ZRfVpZkUkErDKe942zAQdA,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYmEuKrH8oSWh8RLXU8SCpCbmYYmzbrR6WSoVy2kv1ndoLdkjef,0.200000000,717.800000000,,PAYMENT
2023-12-17 00:06:00,314291,3NKU3ejCLJJHco421Ck8qPqY2yoRdJNZSq76oDVYDeMcejYqwbmL,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,20,CkpZ9YbzREADLHyGtZ5hLEM3nQWWBnVoHd8gVVHUREqKPTQvVGtuM,0.001100000,718.000000000,,PAYMENT
2023-03-23 16:24:00,236394,3NLYr3siKkxxTMAKWKMVarRZdpcXb8KMZ8gepWKEGyHCr3KKbVwW,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYohHhtS6Be3eHMcSshzrTbcWnooCpN52AheWPcn742ptA4M6J1,0.030000000,499.970000000,,PAYMENT
2023-03-23 13:54:00,236364,3NKbRmKtTSEhqEQXRTFrt2DBqJZLhAv8AR9nxw35z7PCk6z1ptFu,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYWNL5SdGZaZ4Qf15FWBSFELCpE8q6LqGuv7J2LMsLMnQigcQy8,0.030000000,365.970000000,,PAYMENT
2023-03-23 13:45:00,236362,3NL8kSJydRkH6sci8S8biu1LsG3wvXxzY5VHjpMdo3y8Wtv92AE7,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,19,CkpYeXzBX5G69cWJThSxphLAcM27wnU9vvJbvJq8ohZsQicyuXb9n,0.001100000,500.000000000,,PAYMENT
2023-03-23 11:06:00,236332,3NLPGMbZvrbKCBWhQhR3WZApQfdw8ZqTTTwifWzNeBpapJC4rRTF,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,18,CkpZHyV9FtktUTSwyrCAkyAKWosxiXKF4AwSYfEW6sXuDDjCa8J4r,0.001100000,366.000000000,,PAYMENT
2022-07-11 14:48:00,156763,3NKYGbDyzQvVnPeBoaXaRkjZDBL8qaJC6d2Jo3Lgmi8hVcBH6tMW,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZZhZQHm8beqzabqmA2hT5Qo1jjC8zFPQmfUrgRqabNSysYtH2i,0.030000000,159.970000000,,PAYMENT
2022-07-11 13:06:00,156740,3NKevxPFSqcjJsZC8BTf6wvJsopbDuCHgLVBqY3PVspTqnmZ7KTX,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,B62qk7dVHLatYF8qaqK25c7kg2JSvFN3g4nGMA6VfbZivrbYjMvU8Xv,14,CkpZaK2v6GzUZDCu3MJfCbhEp2RhwHRapMcban2xfhromkWXa7qCG,0.001100000,160.000000000,,PAYMENT
