Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,93615,CkpZ9MmRg7cgrF2KqvD6wW5aT6gPpgxyjC8DeBfoeRzShxSgcRRHc,0.001000000,0.222659328,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,91410,CkpYVuJdH5XqY3i6jmQf8Fs2vuZjjBxCZjKs2buGbi8UuJ7Pjtqo1,0.001000000,0.237821577,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-02 07:39:00,301867,3NKytgaZpM6fFGhRUpX15DjdtBt68kXEmr6TmTkhFBmd2Bu1Gzpc,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,B62qpSZeCJCPGXE7qKYWN3LL3x3xAa7rGNJ8wNUKKJrta6tKfjxJYzp,2,CkpZmZ1u22vojvFrPjyunvKCWbEYcYqtD8Dnmvb2sCSfxEGxjGCuk,0.301000000,33.015659789,,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,89115,CkpYRwHWukoiH3hN63NkuZ5qRMickiMa3t5R1BGe5Thwr6p9r8FLm,0.001000000,0.200299350,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,86828,Ckpa4ufq4x2ymHSUszvHyrhku6qx2dLhV6fphRQ1icbQXWfbkRAek,0.001000000,0.210538139,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,84553,Ckpa75PJkUxxYdswPVCJx529MqK5fGQ4RPudqK1zs8ZSmiuiHexVy,0.001000000,0.272113659,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,82311,Ckpa6LL4nnyK6X4vRdKuLa6jN8aA7bdkMve4zerpjALaCtTXaPxoP,0.001000000,0.234388896,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,80082,CkpYyaKZorSzVRwGScgVE1q73f5SKLXd5XAXXPsxfCVV4rK7ErDm9,0.001000000,0.255264088,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,77867,CkpZpdQw7QZdws9DQKdzVSsrWpQ2dRaaLjz2B7Ufj5pPYzDuk35rB,0.001000000,0.228646089,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1Eqr9idgfAVS4nkyZpwbg7JAWD9vF44LCYSs33SJxEbEnrZ7mB,75653,CkpZVYrhoQ3iQZUz9ETwqcHrA9yDRwJL2Ss5s7hBbzjfQDoxyS3A9,0.001000000,0.269756207,Piconbello epoch56 2%fee payout,PAYMENT
