Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,551341,CkpZM3FvdGYtTQCm4Dt9nnfnvLzWQPpDfQoPmgKg8Bybt8njFTVDj,0.001000000,0.645617433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,534121,CkpZ4JnPvpLeULL4vHWbHfYGdAeaQRxbvjWpvyaqCcgaci2TayXjv,0.001000000,0.621121488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,517092,CkpYfH4xEjP5wjmm694qLCbJir256UcK6f88NyDXKco3USjiFi8Dq,0.001000000,0.582015243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,499894,CkpZFKSCJD5AL1bYFNbYsGVJNjuPcfSGSBtreQ1ELsYgSmNkYeRay,0.001000000,0.678719763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,483000,CkpZyboeMtwerHRfN4mZuostUGu1V2GTDxSKYMEVkfReYKvDeqszh,0.001000000,0.689919435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,467392,CkpZtbMGs25uAsJWAcWiKGLJrEKyf69sekqgqdeX5UxT9hZ5tUxRp,0.001000000,0.623459219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,452394,CkpYwcd12JqGPVRDnHiYSzqVtmSnKzoCRvdmHunboiDvpDYVYzdhU,0.001000000,0.573994984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,438944,CkpZJzmGykKcys3Ui91YU9cwbJUZ2jwxTBSquk3jozipbcdsiXqp8,0.001000000,0.643587264,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,425975,CkpZ56qwAnqoXi8Yj1xB18som7roKKYpBEPX13gjf8Uh8GTjCC76p,0.001000000,0.644300550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,413124,CkpYmLNHWKZQeh1DahtMShgk8gruz3DeApWaAP6UBC95urBgbPqYk,0.001000000,0.707594197,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,400423,CkpZgS5oLV9HZAxAQ2b5ZWsRiLoi4VE8phKqu2Cb3zTcNpXV4VpiZ,0.001000000,0.583723884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,388467,CkpYoDGeqY9dQFbNrhgeW3g9tgQweEjyQwmxo7n7NdfYB3HTrrLPu,0.001000000,0.605934128,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,376444,CkpYiq7Wiu29WAvK4L2hXkg7f6ooPZfe9ubBcc8yH5yhtCPZMqNWJ,0.001000000,0.536767947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:12:00,300232,3NLgr6dTaWZ5QCmy1ncGtiRXbLDzb8PSAPmuSR4W935ZBS6Kt3CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,364147,CkpaDCi98fGyTTgkUCbemoKTjtAjc2qk3HYyWc2tgWutkpmxaXosA,0.001000000,0.546613722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvsnHAZd9qT683LMuF4snJB4Q9h4EA54mR53a29tphTqhx5nipm,351965,CkpZE8QMwh1aNNFffUza9pM6DLiLvWD5D7uS6JyHfXGyX3hzuRPYd,0.001000000,0.602912566,payout_from_AURO_Epoch_62,PAYMENT
