Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,567460,CkpYgL4fXQQpfT48jiLhzAPwHuC2qMm76E4E8MsrR8hNG4aL3EKKx,0.001000000,1.601897267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,549075,CkpYgFu5c8eNZ3wztaaJ8SML3ySmZdr81eotX2Kg935Yj1oKgCjmb,0.001000000,1.655487261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,531847,CkpZZhH9sAd2MX2773TuJje3ruJbqx8YUdyVQv5DZYtiCUihBJgLn,0.001000000,1.592674976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,514210,CkpZ1vshRix96iEQeUwcUEVhU4bxi8bToWwvgfc9ENbGsXpckzhqf,0.001000000,1.492399037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,496803,CkpYuzEaELZpmXRTzp4aCvWTdJ9GBp2bk7cyFEbhmFWKdx4VQeREg,0.001000000,1.740367997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,480882,CkpYWchWRkrQVZdG8XRJtQxv2Vdr3KCE2DobGSGhgcQhm4uWa7NuW,0.001000000,1.769086086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,465405,CkpZnLvqY8EcQFdREtqNn9gkZCfw8MkUCYHXGXnFTkKKGL7os5EG7,0.001000000,1.598669327,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,450884,Ckpa9pWscRmhPEnQuACJUWZA88kXSNdyTtY17y3yD8SQC6Pi46Pgd,0.001000000,1.471833516,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,437588,CkpZqceifbY9P2SaMUhbJcGCJEP9Ac47Ua6qdebbKF5TBE5UFFyn7,0.001000000,1.650281520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJE62FqCp6gRvKhzZchbby7z5bjUyzE3v9Pw1P9XiTgrivWHaBt,424629,CkpYz4JBwqzkvRNgtW7sF8jxQTkU5JcaEJFBje4eNfe3yXPq9p5dU,0.001000000,1.652110495,payout_from_AURO_Epoch_68,PAYMENT
