Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,568628,CkpZ8SXYhsqSf4q8kFNLyUE36Ng9TCbeXnSg9D4UAFeEv7MHf3Juv,0.001000000,0.977704083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 05:48:00,352751,3NLRPm4ahS4L72XjDmhX7oyRLhaMdSE6AtVaSXYWSp31fHd9AKsw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,58829,CkpYViG84EJYDAERjHJJ1GZBHTUq3fDewSB2R38cszNMNj829PwER,0.030500000,133.500000000,,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,550223,CkpYiDaaprr2E8i88LTz7xLEm7qydh7UKn79YtxLfrA2M7qzZV1ue,0.001000000,1.014116349,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,532977,CkpZ6syyCoA1HT1JWS2oBSDTB5oHGYHAZTfGVGTstEinRvkyMoR6Q,0.001000000,0.980716385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,517534,Ckpa8cCbGKQBeyWepG3nTNtjb3bwffEfbz2Z1K5PxS1bpaD6MkRXa,0.001000000,0.420120154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,500737,CkpZXGsCmMRQovcAN7WMxU62YrR92631iRsDpoARwmmMJ7XUNnj2s,0.001000000,0.372410694,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,483806,CkpZTfV6whU4xAiKUnfY4ffwBaWV5xyXeHu4LEzNnJfRPTLrCkfbo,0.001000000,0.381174744,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,48429,CkpZnBCiTTWZVgNQWSFMyZUWrx9XJnHc7dBXxhesYMJogfBtovdDX,0.200000000,72.850200000,,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,46150,CkpYbjrwrW2vyHsQjJetbUmtZpgpQ4KsPYczMgsJbWG92avRyCakv,0.200000000,14.778400000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,469274,CkpYWBTi6EXTK8yijfgWG8RL4eEi55Bi6dLHNYKSWxEdhboqtedNf,0.001000000,0.136840662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,42983,CkpaAAJqHJKuHjq9WCFbhNNyPNQw7Vo4FgCaxyto9CuCeqtXbDjNJ,0.200000000,27.771300000,,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa72dkMd9ZW6wxFRDi8mXkRmE3sKcuBCj822FXjgFZ7TMkUGiWM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjrrfZWf41pFuBD5V9Nr7LnnHVq3m17NH74e9GmfEgWC3a4bLkG,37457,CkpaJVqcajCu1xQiaZsHA8nkwf6LuHydDV99i3sUoZbto6uxJwKNv,0.300000000,19.080000000,,PAYMENT
