Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,561019,CkpYwz2NXYgnLDRqLqpuLUiQNBzqFamCPxABLWnD9PmFje3dc7TFb,0.001000000,19.839356359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,542662,CkpYhcxdGRdQ7AreAKXUz2Mz5RguCHvTwyjYfgyEurgZ5B6QcfS7t,0.001000000,20.503063643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,525421,CkpZMMxKsRcUJh1eH9X6CQYJkhKESVcSCW1XWni3YFQa4Yty7VziY,0.001000000,19.725138881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,507859,CkpaCnJipZcVQHTuYhFZ2NmTvudpxhNwq5yTnC677vmxExh1SZSf4,0.001000000,18.483230349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,490808,CkpZsr6X3cgJ9DKEYdr9DUzqX4qhEfWVh5c5E9RzWaAc7hyznu4wY,0.001000000,21.554304336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,474997,CkpZxmYaKSgSRytGiU2y5iveCzKR2Ad4vc855a2boZkGrWwrv3Ugu,0.001000000,21.909976402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,459645,CkpZCpPkEWm61NHYoXxLcaU13Uqqi6CC5MyVteRuXAZYCZd5XemkA,0.001000000,19.799328739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,445893,CkpZj8mGAmcSyPSSYa3CRhdjUoDgxCWdDQQcJ3UNHa2JxR3R47NS2,0.001000000,18.228400601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,432842,CkpZUETaQekekhSzUo4SFNjNXMwFj5KrxYheX6XfgnRWzu2CqnrWM,0.001000000,20.445331922,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquMHZefLiufN4SL5YRMdi5KV4ufc6DrCxFNcSa3FiSwFtj9xKG8,419917,CkpaKXuUzt179MS53dudbRJTTrh3S6y2Fhs4WhdsUA2LkfZb4DmNX,0.001000000,20.472793808,payout_from_AURO_Epoch_68,PAYMENT
