Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 03:12:00,196807,3NLHFRJhG4C3bc4RvhKe1BhQJ2Z6pUEN9PmrhQoLy9scwQHu3sHY,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZeGZt3s3722qi8qoDDA2h8jVzaENKXJ1E4UPG5H8Q3nMoMg3fy,0.016000000,25.850500000,,PAYMENT
2022-11-12 02:33:00,196800,3NLkCyKYKEZbWBWR5cHqAsn1v7pxk9tWA1N6dVH37uSovKPzxV1c,B62qnRLDk2HrAHLQYerEZfDrNaMvvg3tUzt1SU1xDSBbpYXnhzN26vU,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,2,CkpZYwM63hXDfSQZ9SGzE7fduiu9WrNeE4y21PLc2u1YzjBFCL7Uh,0.001000000,25.866500000,,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZEuu8QmJaQEaWbkdptXmsHebXakdb52Jxemmg6rm85rP5QTngE,0.030000000,1699.970000000,,PAYMENT
2022-10-17 14:24:00,188721,3NKFHnyqTDdVsYWtqVkJpUVAn5HHBcrn5B928Z8W5JHeSGBK2gHo,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,0,CkpZaNftzQHJhN5v9DaJET2Jpi2cmgnGesvP7n2dzt92VXhA7uXUE,0.001000000,1700.000000000,,PAYMENT
2022-10-01 11:03:00,183467,3NKD92NUi5Si8VTCT3Gcz1BbEvSZ9ghvUefzdZkNy3eNQ5X7dXKj,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZK175DcuLbh2uf2gRWcvWrBrHTnbG64jdTNXc3WuNa21wVGWVp,0.030000000,523.970000000,,PAYMENT
2022-10-01 10:48:00,183463,3NLYSa9B8prnofNiRuEWrhAzfp8ykeprPLG9cvgG5kr3RkHcvCJq,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,19,CkpZra2StvKm4J7g6fi7GDuha5oFrYUnweX3WmZyD4S6Qx1FLN7kD,0.001000000,524.000000000,,PAYMENT
2022-09-27 10:33:00,182160,3NLCMsVAsfcmNUpMkxQNDCBkFGb27vEqYtYC3YP9nt7hEtV4rjyz,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYxbywDaxFYFHAbGvTPJ9EUNUJk3LshnAQvKWjR2oTr3N4WPaZ3,0.030000000,524.370000000,,PAYMENT
2022-09-27 08:09:00,182127,3NLaNDigLqFKEoi8hzXTLA46ff7uALGvpFBCmPx7jdb2mjo2fjT1,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,18,Ckpa3MJVujrmgEqMGvnkadex33K8dJbD2qM1nW1VEg1i7Lk8NnSqj,0.001000000,524.400000000,,PAYMENT
2022-09-09 22:30:00,176442,3NKYXcUMfjVov3XtDfzHW9x6nfyHubTmHMqSnCnSW5QCwcikTmw2,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaB51GH6gptqyQvBzX3qgnHcBSxE2jiBvEGBRQPzWWBgZ6WuY5a,0.100000000,626.899000000,,PAYMENT
2022-09-09 21:42:00,176431,3NK44yBi7Gw5j2gxLmpst6CaeHcj83fD8T9YfBcXMM5yT3Yb6YY6,B62qiTUPKuwuLxtBS1c9sKum4SmNF9xBANnGNG7XUigj3gsU7LskeGb,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,1,Ckpa318A8phXxnhzNPxVz48d6ok3Np5eUqmsghdMNi5VA9fahDDrb,0.001000000,626.999000000,,PAYMENT
2022-08-30 08:51:00,173041,3NLGPrW5BptM9BraRxAyMarhmGRdtSmPtWmMAwXWohynvhDMFfnb,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSGfHZJTMgNfsw9FAPruAcQUZUkDiiYm5X4hSiDQNCGwd1mtrR,0.010100000,626.188900000,,PAYMENT
2022-08-30 08:21:00,173033,3NKywT4yzeNapCQvV7xZsBjzWGDjYdvaqLSm7evES8GbHB32KaGe,B62qiTUPKuwuLxtBS1c9sKum4SmNF9xBANnGNG7XUigj3gsU7LskeGb,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,0,CkpZinCJwWEEeX2zRy8HuZrZrQ8Z9GoK3vNdjFGWYzeHiwgattSNw,0.001000000,626.199000000,,PAYMENT
2022-07-29 12:03:00,162698,3NLb95D4H79aJdHHrJDVXeLxcscDqqSBpckGGA88PDUBe5mUgWLN,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZwE8PgeqwyHE4r1nYRczJdmVCUGs9uo5LjWNnEtfmQv3EfKwwy,0.020000000,691.980000000,,PAYMENT
2022-07-29 10:33:00,162680,3NKM9jfdpDAZ2MGraFixuxVUhhQkHypvuyPAyGGjaE7j1vNGF7uy,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,17,CkpZQrAdoHdf6yAdqQ4R8ttZ9Fd8sEKDRMzARd22ca6XAj9v4MSYe,0.001000000,692.000000000,,PAYMENT
2022-07-18 08:54:00,158978,3NKytdSMM8f5V2mhxKEHz7y7X3GHBCHSxLw97xU5XDEsttXxrpXW,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa4nXx9FqMYiYqFQNcakHyDQjiLNuxs8sYzWJDiuDpnLNF3Y8Me,0.050000000,230.950000000,,PAYMENT
2022-07-18 08:09:00,158969,3NLafqbDSvDBLiYMP2kP3uPKhimE9B9nTH5vKPQz2e8Mciy2K7SN,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,16,CkpZbcWQAVc9XJ72TrQu8xNHdGGjqDCRxSbhjrCuwSffZs72mXurN,0.001000000,231.000000000,,PAYMENT
2021-12-22 21:27:00,92797,3NKJT9JkS32TRBxj8YhMBQbYbHTTicPsXS3ghPs2CeDpC1a5NxZP,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYcRfShGss6V6wPvgAj5aeeXSPafddH8PYtiq5R8osF72NVK771,0.030000000,74.970000000,,PAYMENT
2021-12-22 20:45:00,92790,3NL5DcCWrWzbYrPRJhJ2ozMzMa8DhnYPrJWmXTdFoq2KFQ7mk37r,B62qqjfy4Lea5swyVHM12oUuwQ5HRjUN4yTHjNktqyezQdbd1LqBFgx,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,1,CkpYctCGhTXsTKkvZuCksSC8B4eg4FbAQjTnxTX6YB6J4WbH3P94p,0.031000000,75.000000000,,PAYMENT
2021-12-21 04:51:00,92258,3NKQs6KDye3ekdm7QsUVJvozvXm4xS1ExWBsJc1bJftg1B3kJD4g,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmiuS9jczTnQ2SW715d3715q88WfeKms4eCJeE71NentNtYAid,0.030000000,14.470000000,,PAYMENT
2021-12-21 04:39:00,92254,3NLZ5FPCxQRjhpTjaSiVKBXPxygx1TXUUncwJycigk97HP2QTec3,B62qk9zC4MFNUcALMdYQqcn6iEYPevVDryxiavyzwShsjFTfFWAA4Uz,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,1,CkpYqnFG2WxaapoNbm1fpjVGJqB6yQuKNM9HZfH9FykirmrtydXss,0.200100000,14.500000000,,PAYMENT
2021-12-18 06:03:00,91298,3NLBhiQ1nWbgTUWNtB22PjMQNMboM7fz6dYniMZZ539ivuKp8sTz,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa96H3nDTKkEoAXipUt4D3MmQ7pWTHqVdVbZom5YC2JJgJwtS19,0.030000000,24.970000000,,PAYMENT
2021-12-18 05:39:00,91293,3NLEzArqpbhV84TMU2xmuuerprtFfdA5wtq6KXaReUh4rpbUhiMk,B62qk9zC4MFNUcALMdYQqcn6iEYPevVDryxiavyzwShsjFTfFWAA4Uz,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,0,CkpZy7RK4R2MBdfqHfFsf7zvMB1aDspbfHBZqsSLHiWmAfQNzKqZH,0.200100000,21.000000000,,PAYMENT
2021-11-16 09:30:00,81340,3NKUzSwWvPJqpo23pXcCRWV8aeWdwQUSVo4GXV5a3QDXP3bn6nEW,B62qjB5qSssPhHZ4ynUCFzDjyGhia8wC68egxX2i919A6YAK19G5RLR,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,0,CkpYYpsemgbeGihPYMufWgdeep5zG639Qa4MPmhBdQX3c3W5Nb2pz,0.010100000,4.000000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYodMXviFSq4fXbCkssUJCPji9wMnfi4a8N229XJV2e5Qu7Kztt,0.030000000,23.170000000,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qkWUHFiwSTHiZbAN5zZ8ddtu8FySCSn2dim4N6F2LUAWGFiBgtXT,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,1,CkpYzXUbEdhCgqawAbksspLs2uzXcFcAeEsn1gXLFKeG3zR7nKH8T,0.010100000,23.200000000,,PAYMENT
2021-11-10 22:27:00,79614,3NLYHRwRzrEeAzDcUSKn5a9Bhyp1ta55ksxo3Pfy9hYyjHnSrpu5,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRrm57YnUQofdeq8JUZfXs6weny2yGzFRn9dPLj6r8Qezc6VSH,0.030000000,158.939000000,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qqjfy4Lea5swyVHM12oUuwQ5HRjUN4yTHjNktqyezQdbd1LqBFgx,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,0,CkpZ8wbpgG8fmiT8AXgtwq8yRPLj2PscZ4DVjrXJ1KjFUuDdpCnUQ,0.031000000,158.969000000,,PAYMENT
2021-10-24 15:30:00,73980,3NLFePHQ7fhthVSMiMuu6EYM7YfB9uQ7bzw1ciKWyyFD64BopwDZ,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4RW3j5YBr31z5wdHxDfXdGMV9GeMVSqogtNYo6JhZTrWxoatb,0.030000000,10.040000000,,PAYMENT
2021-10-24 15:12:00,73975,3NLKLTQanKhvnnkksXthDaKg5UhvE5Fzujanw3f8NAMiexu7ttA7,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,6,CkpYxis5oeSQ3n2Bgnwwpgvu4RHZda66HsaAnN8n5JV6Ki8fAZ6Ko,0.010100000,11.070000000,,PAYMENT
