Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,132397,5JuEX3g8Y3E1oNWdcKMpJbNRN4dSaaH9w4dNu6i13UbPHN8d4iwh,0.001000000,5.795659135,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,128655,CkpYiRvVqTLNrrYVBuXifTb5tKe3kvNJwzrxEaUQW4GPWx94k2aXW,0.001000000,4.888063224,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,124901,CkpZTTs1WLrgScZ2K15mpKD3J8hrzJ2R7DZX6eJTz4dRkzYaDtnPi,0.001000000,6.376558681,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,121165,CkpZG17FdokvCnfAUWhSvsK3CNPwy1mKm8X6oX9YLZjRv2ftgVTVB,0.001000000,5.834993572,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,117723,Ckpa1MayBMjvTVN69yLhtB13Y3jWzdqqjz98gWqcP86RKw3N3fpzy,0.001000000,4.595187192,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,114258,CkpZCmfGh2f1BXGKzBxDnYtRu5bUzqS8grVtALYCZ7YXwZKiwfDpp,0.001000000,2.451158525,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,110709,CkpZLT8x6uY3L5JiYDG4MXMu5EhD6ihUMBMhuDNycg4Qq91PtY7aN,0.001000000,2.644387201,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,46247,CkpYpo9QJAKoHaT2CMLkrur8wjMuVSDWYus9jB2hPxmdaF5kDKqZB,0.200000000,244.772852000,,PAYMENT
2024-02-25 17:45:00,333022,3NKGJhqqHWDkmknN3bQxesrpBkny8eHTEr5c6vad2fdcc6BqxR8v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,46122,Ckpa3yDh8zEvRBkznQJEB1BsRCUXQKHW4y6jqTRVByJstjSADQHet,0.200000000,149.100000000,,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,107228,CkpZctBm3Tw97AWCBQQHvRgnYz8HGzqfDnLehGrn5byyY9jf1rDhE,0.001000000,2.853791972,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,104385,CkpaHwwTaZ9TigJuqGsKCTzgfjUAiH4k5URdUHnczncAfB63GwpXu,0.001000000,2.541674397,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,101998,CkpZPJQRJovZK4E8B9UjaS8sV3xMMTDtUBAqYPFsosk1PhkSt9xtT,0.001000000,3.047396989,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,99776,CkpZQnYZUcRXWGWvEWYc7HAQHpfUVJWZNm4Z73PHKZqyZD51cuakP,0.001000000,2.286440361,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,97520,CkpYu6JZ5ygbcojSzQ3x1gQMh8nuCapFz7edXpdssXpDgz4UNHJ99,0.001000000,2.758975942,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSwXEM2q9VfoGNBRivghCVzU6Kgr3mWa45KNKdPFbQAvFzVDmLo,95281,CkpZg1g4jWK4JR54Lqga9z7S2H1gzmhKCDVDaAMSasiNtmow7dE7P,0.001000000,2.240467534,Piconbello epoch66 2%fee payout,PAYMENT
