Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,132423,5JvE17VrLjDA8JbFBXkq4P9HJEMkzAmEf9d86mz1nvywUYXB9rpN,0.001000000,5.479649197,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,128683,CkpZKBCErBBZAV1V2YTu2RYuK7NSVrsbapsGuNpzTwLybZu1S3kuV,0.001000000,4.621635010,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,124927,CkpZJ2ymsvDaTb74oYCQJhH1unFBh8jz2kcgMt7hFpfNfAokPiFHZ,0.001000000,6.029205621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,121195,CkpZzQ4g575Kz4cUeL2gMF5XSf3KHZM6QcwAcT9xQU1VPZSQmSeFr,0.001000000,5.501106434,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,118095,CkpZ8bWkxmknMAdZzhT9FX2Y6x8DtWSEizcm1FBiEXHtgKba2fWR3,0.001000000,4.318533852,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,113873,CkpZhsXyCKjwGciqVGrwRjdJeajxGu2PNiWW9EG123CUSJRdmfpZP,0.001000000,4.528135467,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,110325,CkpZPa4EDwEFqRrLmjGy6fNJhq4FhfJVxs6Kr3DCuLSkHQzGn2LJt,0.001000000,4.885070997,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,106835,CkpZq8mMjVhdremoWj8QmcXNfNDcn13vyJzMAsgXKzwgdcSiQQNss,0.001000000,5.274327067,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,104110,CkpYxpii8noTHWaRrrhuxwjKVeN2nGLm71dwG6J6e2eu6VwCDNcTE,0.001000000,4.699076473,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvv5fK9Y1HECWsWrHdHCEDm88xRHGptJrRRhB3CX4qsFpZDoJfP,101811,CkpYScMGmbFh7W4Hu4udzwt7s3eKq1A9kd7M1qFBm7VUzrgoPWeCT,0.001000000,5.291515622,Piconbello epoch69 4%fee payout,PAYMENT
