Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,37323,CkpYoRYZP55jT9vJVFYpFJKgiFe2rR8S9G9jaoWp92fFYiZT2xftG,0.001000000,0.820596384,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,35566,CkpYe5svHscK2DFp6ybhC6XrQ2qn1Zvpa86Nf4HkSQu7Y9qr1qdrh,0.001000000,0.589031915,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,33516,CkpZ7EC2KP7gs5oirnCvdvmBnkvmeS2xUan7fzLCjnKbgcnrXqW2q,0.001000000,0.673800223,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,29,Ckpa9nmY1R1uYeqbsS5YpU7TavMBhF3wM5EUUwUQDYsS7UXYotbLx,0.015500000,83.947404802,,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,32110,CkpYpvRia45wrSMoTqU1y4rfYD8oiPx1XPzUNim5ecpsdWebE7AUU,0.001000000,0.548091127,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,30392,CkpZuMWjvwdKq4CD3uEFu9fCe6jpdtem62XF4jBiVoi7FQ4cTEHd9,0.001000000,0.579941574,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,28711,CkpYhvgFHGGMeVAAdUS7DsxMjP28vquz3vTeZhdtvRaTQmbV8poeW,0.001000000,0.466350824,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,26982,CkpZkmRFn2G6v4MYqMLUtWjQBkrmaai28HRakRURNy3uu2qz2vUDJ,0.001000000,1.248597104,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,25315,CkpYW5WEzuCF8YMXUwr3qR6iRXQRRtXtQ8kNSuNTQhqWh9fEZzdiG,0.001000000,0.896356762,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-29 13:27:00,152822,3NLkMmiriKjf4y6ytEwJVzLVhSwnjG5rRBSjsHNwbS3GtSgVvz3s,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,28,CkpZpxZnVETUk8nVhc48dbWQiKGSQnaFrQZ7kNiCwVhvXYxkUPvkT,0.003650000,42.000000000,,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,23668,CkpYWD4h7xptSotxd8bPB8c7v4m7emSrXoAfhR9cmKFDirqGBmqbg,0.001000000,0.806874596,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,22032,CkpZ6HZ6DhowBi3GkD4xDU1nMRUGr7Ms5w7xM5kKrwVZknUTEJfH5,0.001000000,1.099384153,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-01 13:57:00,143646,3NLNi9xRkqG1LXqiojGg6VabAaJ8z1GcQebEGzeDSYoaXjVg6241,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,27,CkpYuxwhmVpfXGszwycmd653Peut6CUAVYyUcLF7QX33Hnk4AeqKt,0.001000000,10.000000000,,PAYMENT
2022-06-01 12:36:00,143627,3NLGWwhqx492rn4fYoBCTvM3VqNCSR3xNED1CwcTpmayswdyMF6D,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnuX8h5NFM66ZJuUPEQvQvQ8xKYjGoWzJHd9itowPCV3T1ffivri,26,CkpZjrtAWDkpqdvF9Mr43eAC2fD8q9VbJKhVUst34hoZm2UqkwXeb,0.001000000,9.000000000,,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,20450,Ckpa61cVXZyy6WKqDRThvXa7Cd4BmntgF99Z1aMDaNuySLbWmU9zk,0.001000000,1.075678971,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,18893,CkpZ6TLqCmz3KMqRS16u6KurA49Mmr1aFjt1dp698HSBUhLbzRbFU,0.001100000,1.119135163,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,17360,CkpYrd5quyf3uDfNqDkQVQS5jjuwz4eombPk7zy38GW1fieVQ73mM,0.001100000,0.867556637,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,15846,Ckpa68D76rAeot6ip9RSa7BCxu5PWtcyDNNNRhBQkfNXX296NqoMb,0.001200000,0.902952057,Piconbello epoch25 0%fee payout,PAYMENT
2022-02-23 23:15:00,111891,3NLf3NfvuMds1KSGWrmCjBiSRMAcS3yHP3MpntBYppWBksuMbJMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,45678,CkpZKrJJYyzGdXH828EAoh2BHRD1mdjT3z6PYLxueoLRPU6QZCyp7,0.010000000,32.400000000,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,12113,CkpYRfA4pDkxTF5knTUDrQ4mkVtCJ4Q8w3ZAiNpn6hAkSdcN7JBZK,0.001000000,0.025741114,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-22 14:15:00,111525,3NLfcBd9dYDygyC2zz3ieUEZewkfCJvT1hRwMyHXtceiSfm4QyaZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,45448,CkpZUowXBwByPyv5SgEM17oDSHL7L1sqxjUFz5afEYULQ9aSRzs6x,0.010000000,100.500000000,,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,10766,Ckpa4DTPM2wMUvUVEbkYGCrnYGsxmuz1nM4VHfedeFBBhKokuZTy3,0.001000000,0.010962134,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,8018,CkpYwpUKRmvhZ3DBVg4HGMA67VnhLo9oEhXub7xQKYrf7svDSVep9,0.001000000,1.059125587,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,6943,CkpZ9zFSUwrSx1MmMvK76ngzXixdKEudLFfmuA1xQ7bUHzJQNLkWf,0.001000000,1.361806999,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-11 22:54:00,89398,3NKkFyRi1Vms9uBHmV8TQQ9vswynNTBT6dZG9TvsNj5LwySL4h22,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,25,Ckpa2X1Rqvg2HZ35xV8XyQK3eNVtuAKU8cJPXhCeyCXSZnfGbXomd,0.016975890,154.252549531,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,5888,CkpZkW4B7Ka5jPLpqzymYrvp65voQt2Rway5HdqXKSU1askE2XkDy,0.001000000,3.240816633,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-27 10:42:00,84845,3NLSSU4hgdzhiKdnTHV62YE87eDgBPjCHgLfgEVmWJDvomT3yFpB,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,24,CkpZ5Smq7zVgxZkcyjyqRT2Pk18dcpSGmNdULkLEGqeuQSGoHb71o,0.009285710,57.000000000,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,4938,CkpZyJaz1WNRL8UTPeaHzKFpoBtGN6w4WRPwxWBTSTTmP4ZWiiLhW,0.001000000,6.930969625,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-19 22:45:00,82489,3NKP6qvmm8ekd4QaiXSLkrqh3DkaZb9BNA7X886t1LgEdsasHKtV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,23,CkpaAF16qdVBWMGYihXHNXbHPi8HWnsFZwsD2Lzsccxuq54FWAv8s,0.009285710,49.000000000,,PAYMENT
2021-11-19 22:42:00,82488,3NK4o78Li4BW2vBMnfhqq5WU9A9bFZvpVii4Z3UKprufErSSB1q9,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,22,CkpZdVAkmWfopL9mMAYUfhqdMJK8DLADdyVifZgroRRjGeJYB8Zc8,0.009285710,50.000000000,,PAYMENT
2021-11-15 11:24:00,81042,3NKPaHjFpWft2oWai4UnwCq47mboWUWaKWHptNXZjWrpQy48LjL6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,21,CkpZAGy7UUkzKYA2f7aRp5TtdUCsL6z6L7PCyzm2uVUuaHUdXPEP4,0.009285710,100.000000000,,PAYMENT
2021-11-12 18:33:00,80167,3NLYTUvZ7zjyCX2nYcMXTMdJtHPVrHim7zzxdxunDs9eyGJDtPnf,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,20,CkpYwmi6268soKtXVdBPvCxwU6U6fntyzCVLekdBWXHYTgzFTXVoQ,0.009285710,83.000000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,4090,Ckpa6qPJRBttu4K2NFSrriXiGHxqxTYX8614YSm1JoaUP6pZMtc95,0.001000000,7.051278443,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-06 21:51:00,78289,3NKtfWCY6g3yxidQrkhguTkdaEzSa7fs9urzuNmYeytMk49TaBRy,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,19,CkpYb5guBjdmYLfkhgnuQVYVCMZWAXL6E1GRMcMXVmVoyC2K4PoDS,0.009285710,35.000000000,,PAYMENT
2021-11-04 14:00:00,77534,3NL162YKjXzQDvsVUaNvTty7TS7ZQ8hFE2Fz6HpR2N8QE2kqJD4T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,22862,CkpZ84gC9sH9A2cPQDPwhXJsGc4vWr3gxPaqpU54kg5As3ppXuUP3,0.030000000,21.500000000,,PAYMENT
2021-11-04 11:18:00,77500,3NKWcSHva4nMFxTJHsBqt2phdzN2acuikLNwxb5fEEyKVeFBVNxb,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,18,Ckpa1HGGjvfYTznCFVdeGNbsuVsgsox5EH6rxpvFntrFD6e1sLhK9,0.009285710,11.000000000,,PAYMENT
