Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,590163,5JtnxXrQLthwomzkpfz4h4XWZ385GEEZxANF37dN8Yc1WeQqD78T,0.001000000,0.195123564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,571343,CkpYxcbqPENYzh7Zw9ztnhxcyMx5XzmtuXauP3PJEWhY1SzAurQqt,0.001000000,0.192423301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,552946,CkpZpBi4PfSZBRdhG1cqiBbuW4diZfyWVzK4eg6RwGX7izjQov77w,0.001000000,0.198860656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,535698,CkpZvJTbBQgeK29vqMCeCkackETzTpxSj2sjBymab92Ea7bj4GdgJ,0.001000000,0.191315511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,518643,CkpZDWqgr3JScFS23JGXyA56LK3BGptn1pv3zsbbnfXgEM9GiA3Qr,0.001000000,0.179270152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,501448,CkpZSZrcsH5c9EAi5TLMrLG4fYjCAuuLugL4GzjEcbiAa6kStStaj,0.001000000,0.209056753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,484500,CkpZz2Ueb4pRr8vKQ4HCAoW3pwthsi9ysHWSonDz4A8Rj4aY8J6R4,0.001000000,0.212506560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,468853,Ckpa1a7zLDCqbCFKKzrit5564CyWdiR98kS2vgwCjfC2Q5WVQHFXp,0.001000000,0.192031404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,453709,CkpaGhTmB7QWerMyFbuPppCaxpixAzFwZH7RiixwWt1vA4cx9DZzw,0.001000000,0.176785300,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFtWJ8S27yxJKS3Hod8NpX3DL2a4L3Q97Eq3zP97GBTnzwb4Zas,440222,CkpYSXUJyoJhfFaiaBaAMrXbFpe5S64qBsRhF9pVcrJwiqLZVyxDB,0.001000000,0.198805069,payout_from_AURO_Epoch_69,PAYMENT
