Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,616,CkpZsgBGGzXat4d6nRHrqaiYtMWEMYZu8kqSm2roj54adKVDSP4P2,0.001000000,2.331895241,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,597,CkpaDEoQSzGYZKz3DLNxzG5zxf8BYdLXeTDT1mE5GndcU3w7L2Dmk,0.001000000,0.849225968,e75_CyberAlex_payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,579,CkpYTEtKo744VMXjFmpK3hC5DYbRMnYBHMTt37eDK3WHX1zYRG2oX,0.001000000,0.093502397,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,562,CkpZo6G38Cqc4Qqr5Vfp98gq7Vbacj2h8H5APzFWH3uUQceHotHUd,0.001000000,0.749411867,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,543,Ckpa1NsGz6L9pYepYmCrSabgJFgA77mhsXriVNosyNkzpWXSbwaCe,0.001000000,1.502514288,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,524,CkpZ3WSYJT43BEBXTGK4BozxasPZPMTp4i9FcwzD6QuKuStJB4WPS,0.001000000,1.023431868,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,505,CkpZwyqigMSnEC89eZmThZ4nxcYFdxDQxaaoGqteJdVhgXCkEW51D,0.001000000,0.265010547,e70_CyberAlex_payout,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,490,CkpYVwcMEo98btF6isQD6RJdsgUQbZbY2t3q63fDHR5d8sFzpCwKw,0.001000000,0.220499795,e69_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,473,CkpaGhEcxgDpdDSyDw2qaco7aFQHprifncaQUqKEs3H6eYjAaLAf8,0.001000000,0.396851632,e68_CyberAlex_payout,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,460,CkpYXgXVprkuMQcjrvMjY59ceJMsB6RHSeDJYFxrJ5JLNvTBPMF9V,0.001000000,0.212932121,e67_CyberAlex_payout,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,448,CkpYdPrekEJfmrECTkpdXwBGUU9EpyjMkt7DCoNkzznsXrN6mpnoC,0.001000000,0.083895596,e66_CyberAlex_payout,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,435,CkpZiPMKgCokaPw1TcrPKsHRkyoVCHKgERi1aUPDJf9y31KHGxsmA,0.001000000,0.312860000,e65_CyberAlex_payout,PAYMENT
