Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,B62qqbW9VbkNmcLbWvB35xouXQv4mCLGCAHjYRKSp2RLvDKMFoLh53e,4,CkpYwEbqF1Ha5EEyoc1ZHnM3Q8rRYfQXvBo1AZ9FeEGEcLLdVNtK3,0.001100000,1.156770033,,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,49535,CkpaC1btQyFHQPkEUJn99FS1KhXt3kaYwphT3wYRKRjoF6HmtkjyJ,0.010000000,0.163920838,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:21:00,78591,3NKCYy8xk9FgKSmGAwu3YaxGsJW39VxHkFmfVA4wX89GX1rz39k1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,47115,CkpYpA55hmiXuGNDvACfgpkYDGn5PDK34htgoUAerT48EroGgWod8,0.010000000,0.260765291,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,44933,CkpYyWsZAAqFiHYjXWEBqAA2vrYz6EPF3mLhkiSYkJa9VdJ6mC3tp,0.010000000,0.206879255,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:48:00,76282,3NLGU4cBcUmL4qRiuTAAC3PD4Who6SH2pAuhX9WSs8f7nrLMLiTv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,42627,CkpZbPNoU1YTxaS1JyduLjvkLFMK3jQJkJFyFn4g4aH5bJ4VA5chu,0.010000000,0.280204649,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-20 18:00:00,72725,3NLo6LZAJ2YQ1vRgkZDCLt5gtPgBTeJrh3Et2tBZeZ1WfzQ2481s,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,B62qj5uRP1svYJpAhn2vvzvH5nmWMHwCtxUZs6x3sMgHMLN8a2fkdTb,3,CkpYneQ2x2btyTUxmHDbTXdMdhMeKC5X9juEs18mKEMk6XubhXqcp,0.010100000,97.000000000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,B62qj5uRP1svYJpAhn2vvzvH5nmWMHwCtxUZs6x3sMgHMLN8a2fkdTb,2,CkpZM9MyEoiqowKPY4846BASpuM9G5MTwBvJ1zY8vTa6zpu4h8mk9,0.010100000,2.000000000,,PAYMENT
2021-10-20 16:33:00,72710,3NLAi4rRJVx4SFkwep5kzmANJhLAjmxWYNNNVe2YNsuniAnkUK5x,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,B62qj5uRP1svYJpAhn2vvzvH5nmWMHwCtxUZs6x3sMgHMLN8a2fkdTb,1,CkpZi2nTqXgpGUZ5kBNnC8BSJAsQDN4mrDkeMmzfp1fB2fYKMSrgg,0.010100000,2.000000000,,PAYMENT
2021-09-30 08:42:00,66299,3NLMcREB66muMA7cQdgNmHdn5qytZNP9qS2d3YGsuFmdN9PQjmJU,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYnFtP9qHaDjKnHbBpjdEj7wZUdYN84wpFdAXTiQMwn7BhvkGTb,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-30 08:21:00,66293,3NKmSrS2cJXWvUuEybh7ra3uvB6smAw8xfU4w217n1oySrnBG4CV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkRzr5KsggDhCn23MmaQNw3eDnPSUHAjkFYqxAez5vBV9yrYwtC,13998,CkpaC8km5qbvQLudhuFCCa4pWWDr65Q8T7xwtYGoMVfCNxd47rH7D,0.030000000,102.286500000,,PAYMENT
