Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,125436,CkpYZAfqNbXkkh7JrVEFkT3ZwvjafUbmwQLXQFjnoLXDKkvgkWLCh,0.001000000,2.719674147,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,121709,CkpZpUdfsyFXMRV32FsdZgp9HfU1R2BvJZaiQF8bDe6yMyndoEP6y,0.001000000,2.481458056,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 23:39:00,345324,3NLoCWaNQTY8gEbyzSA6yPK6jPme5C3MDDz1LRVUmWa63jZdhfD6,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,B62qnGSvJGh7YiqGtHbKTRkiaWiT6RCPNKNZsyscuXBxF2YnYg6NDkg,1,CkpYyYh2moFixEusPhr5qfNLxZAPdAust6smtnmEriPTEMG49jFpL,0.010100000,346.061206549,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,118361,CkpYia6ZoFHukQxUfTA19kZZ4DePnw8zjUAMBGXNN8LWdPTRU9MaM,0.001000000,1.948020747,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,114361,CkpaJDe6gH4NNfQa5zMUyotfcePQT9YAyYMRdkRUr58NUSgcvYWgo,0.001000000,2.042467327,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,110810,CkpZRwX1AEbXZyBqQp6E8SngGrNd1u4g3DiZVivwxXpjiLTjYnG6P,0.001000000,2.203292507,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,107317,CkpZ9D5fVCT1rXMnqxRwyeqCtvSGXRaRHFppSgpPkjVx3REEcbfSK,0.001000000,2.395908936,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,104447,CkpYufNJeJgppieuQ7FcZowcCHuLCUypt5r5jGvTkV835W7R3kshv,0.001000000,2.146155133,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 14:51:00,319758,3NLZud1D9TSay9gikGyyRTnTqQe9eqezZMAdcznFbNhHNQc5SFtZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,7989,CkpYdqwDhLTBG2w2NyM3cz6V1iUFwKet49us1hmgaqsaBCsQWf2Fj,0.200000000,88.440000000,,PAYMENT
2024-01-06 14:42:00,319755,3NKPrvahBCJKtWg1CcGARy6KM2vhyRPZG271hJvcLYWbLV3wvi1a,B62qqiLntcLF9VnZj2R5M7wG5mTxBMpekx1dkNvvsrkvpd7oh7zEof4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZF8fD6K826GZP4KeRGn4D3oXVR8LARiVtNSrkN72cXWS2h1DLy,0.010100000,0.000000000,,STAKE_DELEGATION
