Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,212318,CkpaLAgKT3AcCk5vd1uBZYpMeWEXH38LBVenmx4iZhby1e2SACY9h,0.002000000,0.000440673,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,210102,CkpYQps6sufQZGZVrkWMrvS97uPWMpaCJu1K6cgZ1nJpUf11HczUd,0.002000000,0.000446995,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,207882,Ckpa4WXNhsnNuWAQ3kC4bZKfgSTMVjPehGivJiuXexwCeaKqnMQSu,0.002000000,0.000596045,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,201044,CkpYQmTYvS8Rwp3hgYYByD6PaEkdvDi58F8fsWoEAcJU8auvsq3BR,0.002000000,0.000655508,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,189228,CkpZNKpqXgziE3EMdy5LxFdbAdGxGQ5TsYZdCzZZAcTgJecsXUbWW,0.002000000,0.000684596,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,181357,CkpYsimvsNatXPjh4sCigRhXHBuw4krCxRmeDgo1hyrBpdd2MaFju,0.002000000,0.045131800,payout,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,179631,CkpaFKDW6YB9jJKSAY3NMYeCsGcb5HsHmQtBndbDS836y15FheYTp,0.002000000,0.045127594,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,178084,CkpaJuBP7uN49o1b2xEbMKNxr9CBqJq5NBCnVa6t5FeYuk4xbe1xM,0.002000000,0.067710672,payout,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,176515,CkpZUTaz1iATUM6rHphaK5wM2JzqD4bLLnF4BwxynGozMvjVKt5k1,0.002000000,0.045115364,payout,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,B62qk22mi4vrSzXhDAX8k8G7zLDq9Kaej51F56iic5HVvMERkRjYNDa,7,CkpZWVUQR9K1TPe5cumZNdytPxTacFcM5UFpPvwwXzRTVfNxVn46d,0.010100000,35.724052314,,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,169466,CkpZshpF7ZjWzwCCwrByuGUF1A3K4oYa2gKBHyoBkCHZ4ZEGGHiHp,0.002000000,2.054157378,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,167972,Ckpa1MtgtMW7UKwQf6x3QH4iYiatRyfo8JcAeU18T9z3qFfVemoo7,0.002000000,4.107926005,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,166385,CkpZ7eC1a9T7aLrVcxG1rQUXAoiJkw5J49JHUswukGGcT27KbU7We,0.002000000,3.080485561,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,164672,CkpZsU7SqMfPssmMzMoQdmuQW1yFEa3p2hj5mLMEUCP1qgz5fU3fr,0.002000000,6.163184051,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTALyo659mzfhgyVQFZYi5uyPLxJfxQzt9D8K4SBRssUWxBXv35,163230,CkpZGiT8DoTTTJAAzGYM1gZCHt46dimskEWxUuiWQapvH64xcRbfz,0.002000000,4.112509984,payout,PAYMENT
