Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,590546,5JtfSr2KtJisdSENKuR2dQ41Kx3yUWN1gDBFqgZHT1L3zK66qNGn,0.001000000,0.150748648,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:42:00,356559,3NKadwCawz9F9JmrpMAz4GH3GWp8sKHtjrmUQ1A3fhS2RrvB6s2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,571707,CkpYzrxHApLnj9eAfyB8KtAJC5uRFkjeyCBcVSxSQZbyyhCNXSS9t,0.001000000,0.148662488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,553310,CkpZd6py2VUvnfTbmvnJLaPoctEDgLrpJwZdzLxZmpTqtrccL2kBe,0.001000000,0.153635862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,536057,CkpZ9nnQsPFwp6CUTDiWmatGf11scGKfZZVo9HomBfj8mXasWh57Q,0.001000000,0.147806631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,518977,CkpYV9iquE2yNm96gMxi4FNqqxDUBKx3fNCRfQsKA6oA6ECAua59A,0.001000000,0.138500620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,501776,CkpYjXPixjbtGaEdwh74zVABKGtBiuDndVfBFj6xBWjE7wGU8A8Cq,0.001000000,0.161513147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,484834,CkpZCXSPVmvuBmN1BSJtgTzP4qzzD61EbLhQcnDTj8FPGUV4PF8a9,0.001000000,0.164178292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,469187,CkpYjxgedXUVdVWsUpeDN9k6HyRB1pHsPovtqskfj8ADyHAwS9bPM,0.001000000,0.148362944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,454013,Ckpa1X2bGgh6aG3tJZZ8wWKEEYaB8y8venAJi7bRqJraDxHv7Anbf,0.001000000,0.136592077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,440508,CkpYnHf9iskufs5DihrWTY5mMX4WMewzFifHo1R5dkDzKb9EPhfLm,0.001000000,0.153152760,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,427528,Ckpa3tR6kpwH9twmhcmYefBtDECRSmbemZsiUcg2uDpTWvkkUzT6F,0.001000000,0.153322500,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,414682,CkpZDskSLxrDrhsjXm8tiMzzCzXgDCYUsMie6vjmUofQQdZWpQWZ6,0.001000000,0.168384322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,401930,CkpZmiM86T2sVk2HenrrmqpVbw9h3jgn98Huedmma2vr5Znm4du1R,0.001000000,0.138907235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,389920,CkpZbZ8seq24MJcQmYd4NDPRMXr55GbWWrZzQtvPu12djn433gzmV,0.001000000,0.144192548,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPJrSAmEsvDeVv5D42xriDiVtMFeSS5bezwG55RGJZy8F86PtR4,377895,CkpaLFoc1ycZxSgdme8DqbmAqj8K3DZZqe1ipqdzsQetxGLfSV3e4,0.001000000,0.127733249,payout_from_AURO_Epoch_63,PAYMENT
