Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,604716,5Jtu9gSiRDZTh5uNtF66B4o3R7E8DcpUgGsEtHmgNXrhRbuMrQky,0.001000000,0.969726934,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:24:00,360108,3NKJJc3M8HhjtUTnY4QFkvjKjpEnwdRzx9QUedNiX33jJBSmb9jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,585819,5JvRdWBT196AggtCfYENH1DHZfTaZSDRAxAFgpU4ZaWimRaKtUjL,0.001000000,1.901582056,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:45:00,356322,3NLUYQFWGWBs8GLWSXKavZ8PsP6Se32LYvZWbXfaF8TweD7ybppR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,567079,CkpZyuxMqvem1PGP8wJArhL87XvrMCrBedHV1TYTLP7jFNLyiTmyi,0.001000000,1.875266639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,548677,CkpZy2wEPQfhQDKMVcdeBuSEB6B6KuRgAx7GxiREpvNNGjoBk7Kd8,0.001000000,1.938001934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,531444,CkpZ35UmUCvsjB2xeu6onZuhgkfKxsZ4y8Y8oCBRCvXmcV2wfebEv,0.001000000,1.864471336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,513811,CkpZPMbA52xwAq7mEBNfgYXcoiW2eS72fEzGMSXZAQFnSnbZeQGLo,0.001000000,1.747085263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:54:00,339787,3NKxLRKm6WE4SMGRnthTQ3sWfKRKrJQ8caBPX2Tb5vzwGsSX722V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,496444,Ckpa72EdZE9zGpJSmDgPqinWWiSHe1oEb675jBatLUXNgv9joDu8s,0.001000000,2.037255183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,480551,CkpZMZVkCZaTe5b5Vbxa9X1fJJTamCmABA2xeXpN4GT7XxaN1GgzV,0.001000000,2.070647961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,465063,CkpYfzRKxoSg84611KXKiLQAoaQC9fgpXAyKrDuTBV15YxQEopjE1,0.001000000,1.885809304,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,450582,CkpaGHDpUYFkiNRHnDizhXnwLDGmNtat9dHqkzwyzfGdVbrYF1yKA,0.001000000,1.749886891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQ3sAs6g9CqPrZWwteGQPhKdis64desptw1VT8ffQvbcg5nrxy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:27:00,319454,3NKorHJwsJbR7fGVEmQ6oSroKqqHssBL2MM7LGwWeh5HXxXZB7tu,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCP9RYWD6jVY5NVVFNH4iXfBjHguikdf35QTH2XjjxaqxkAyFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:21:00,319452,3NKv2yYTMvvGVAuMcqavT3cMWSgKeepJaDHqJbNQrMvVdjm9m2ow,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ772xENs7bcFNKbRi2SZ2YG66MeGvJswdLRqx38VPnbE6hv935,34588,CkpYpSDvtBDzW5qLMe44J8y7CngqM2XAuHdDU9kGKj7kMu8NJGddD,0.300000000,250.042367900,,PAYMENT
