Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpYbvg7FHWR924bcgS57iDWmaZzcHZuvDUTJv49LmjBrneH9MF3p,0.100000000,59.481819616,,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qqN2ELFNFvxcuLqhS6LjoEyYhRfsgZMx8nM6FW84qhjgjhj12Whj,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,30,CkpZZBioZvakmwFKngV8PtzjHNDHUdLMDW2PJipfNp3L8ynkhZzA8,0.010100000,12.492818264,,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,10,CkpZtFULdA1oJ7Yr9pFyZ9g4KRuqEJanFQtyTgvhngZ4hp2vcZ2cQ,0.010100000,47.089001352,,PAYMENT
2023-08-19 12:54:00,279940,3NLG1Tn9EeUBPJEFhDv9eMcw8dsdihqQyW4NkCYCLHwmv32weY7j,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYhGpku3iezZHMonafsrqbQaxxrsPTnz56sru6A1LHkQK7TzQER,0.030000000,1730.359066359,,PAYMENT
2023-08-19 12:21:00,279934,3NKi45G5RuMUXhkWPEFgVDoxkf459ziidvMzFDbQEamiuWBpXHUs,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,9,CkpZHYHnJSvqxTjKgpngGPzAHwSvCATAXphQGddtva4oJ57BCHEMe,0.010100000,1730.389066359,,PAYMENT
2023-08-05 08:03:00,275792,3NLB5dn3AjpvusjqJUknUbcr5e24dUXTKafhvBVAhVQbhrD7KBGS,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,Ckpa2Vwj3AJyfjZauqT3Jc8oUzES5Q1aFHLw1gWioWvUZao93oJcw,0.023000000,1299.977000000,,PAYMENT
2023-08-05 07:06:00,275779,3NKxLdeajN848uJ4ZDiv3x699j5BjEgZZerBWpWS3aifg9A5ut6h,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,8,CkpYRbMXyQYJbcSEaA75wWDqPoCq5vaJd7p5e16m9P1ekFqW4t8de,0.010100000,1300.000000000,,PAYMENT
2023-07-29 04:33:00,273709,3NK5VKAfYpLAs6z8yEydZ27qPNAsoQJYdMQS9hsDJV5hGnRe17Zn,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZhdXgThvAQXhvw9kTXpHLTUPssDqGzZecLsu2zkHfdNYeyfeBA,0.020000000,1083.980000000,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,7,CkpYzGDHCLRNt4fARtYvePMHpwrrA8xRck4NkXN5udKPJnjs9w7RY,0.200100000,1084.000000000,,PAYMENT
2023-07-09 20:03:00,267972,3NK3HCH2zvsxtbgVBo56b8b87jCyPyZ79KZLPxXJyXcf1JHEBhig,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYtMAiLBF1HMWosdsYYTNYdNzKXH5siDP5TBqprbEgNtm1Bjcm4,0.030000000,744.970000000,,PAYMENT
2023-07-09 18:30:00,267956,3NKx86AYNfWwQRj1tspuAKHgRQhwQu6KMU2kBrn11s1UD5Dvf865,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,6,CkpYT9zbLUhkcGxgjVcyjqhcJrkCss6Le65KDSDnJ9UnoWYpCtfci,0.010100000,745.000000000,,PAYMENT
2023-06-25 15:06:00,263819,3NL73sTdQmc6CuYoSSqWrKDkbGbuGGEwEQ3KAA46EyzTH2tqxYg1,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZ1Ew4PxFVrzG71Rfm7GFrkwRFMNq8Wf2oZc7r7xsmRHosyXCuV,0.007500000,299.992500000,,PAYMENT
2023-06-25 14:36:00,263814,3NKRaWqNp4pWkEWGGsJVHhm8sWnbRkT1j5g1mf54nQYpz5wFCZV8,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,5,CkpZ2t1o7pCKLap58Ytc1BhTeWdEBQoPQixSG6LBdUvzXomGm633g,0.010100000,300.000000000,,PAYMENT
2023-06-20 09:33:00,262231,3NKinaAHPJN7J5P3jgxuAhEct2FkuV5mj1XRhbxhgivinejLZvjW,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZhLNsRQMHiyaQK9FUVu5t6mpxaeLXXeoZWY9vgfz87kKF9AoQj,0.100000000,247.522643817,,PAYMENT
2023-06-20 08:54:00,262223,3NL7GZrCUCxfVja3afVBi8Z141yEqXSbsqC5y4bzULGBZ91vUqne,B62qkbr6nyS3ks6E8pdsCFaQ7BoSech9BZL45o8KuXb8p7nJLyuJNNh,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,4,CkpYbQ4JQ2KBaB1nWMkcFNKPcAVH9uhod37jDcxtDhqazgAAVKoVU,0.010100000,247.622643817,,PAYMENT
2023-06-14 21:03:00,260613,3NKWc9PdyBaDLuK9HuVbTm233VXizq5Q96MYcTmvV84621D6hYYd,B62qpgzYGkYZ2QVyD5jibkNULj2wE6VDtzb2Uxgb4J58EsRVxYgpv29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYRu4C1T4UcFJKVhorWoetEcQ1JZPmSwNMKzwokxskptcf621R8,0.050000000,1285.753433407,,PAYMENT
