Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,585336,5JucT67YjHv68AQVEQADUWWtwXNxJN1gThp2aedwm9K1CQA5c8Le,0.001000000,2.292945348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,566600,CkpaJwAvET6p2L5atRoNjRbYxKMK5cRmj7Gb6zBJdfTuRixk3qnaQ,0.001000000,2.261213985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,548187,CkpZVzw3uZWj7UD8zQeJEGppvZsFpmwjVCEDo6tbSrJ1N96B1VXzv,0.001000000,2.336860810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,530945,CkpZKUvPaS96dshjf1rxWzQZR7xdkbmaiz6WEKdLpzmZQrs1cu2TQ,0.001000000,2.248195933,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,513311,CkpZJgmGHcsWF1ZdTMNW5r33195SrPugqPeZpfgKgovGi8xdxfKPX,0.001000000,2.106647946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,495982,CkpYUnGYyqTBT6cEtf7JrXB3osPuwy3TDrxkvvzj72KanuAoAsMjS,0.001000000,2.456677172,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,480114,CkpYuVNmTueUjkvR7KcLGAzSbikNVMAxWGe8SgeTFoqGRcyRTH6Mn,0.001000000,2.497215198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,464683,CkpZCVNuERSN34TRjcdDn5SQM9srZqmZkyScsnQSRpwR2b37eS51A,0.001000000,2.256657478,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,450272,CkpYgd2LJ5VSciW6LuEUyNgjk6axL4pzKUYCUPjbDxt5KZPQyCqqp,0.001000000,2.077617945,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjS8F5aEy1ix8QA65ZLaS1jiMpytn1SsAgunGg2SRybPuLzYi5JT,437019,CkpaBByf6xDNkXjnHhs3UFK7XWWRvd6LHTTxLSruPrpvjVv1VizzF,0.001000000,2.329512461,payout_from_AURO_Epoch_69,PAYMENT
