Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,208840,CkpaJpg6fzsefysTtqbqgVxi1WfXgtRc5RtRn2HcRATij3XZcCErn,0.002000000,0.199727339,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,206620,CkpZ5w6aahzZ5eycWGuhgdeGPPEAfmBs7CpXq6EdWqKtj9Khn6W6Q,0.002000000,0.266326819,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,204909,CkpZUYmubYbNHNPx2w4uxA5QiHfeNNnsocXjYASDCLgE34w6Yc9P2,0.002000000,0.071710750,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,203205,CkpZq2cmXCjSsGvepoLyq4VPwu2S8x3JV7N7L8mZkMjpzuqYAdpQH,0.002000000,0.430438856,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,201872,CkpZNcfqY6UiUFkFPCNEkXwX1KnzbYZW5VvVViZoqJaZFtx1L82jf,0.002000000,0.144658800,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,199782,CkpZcw9yfucCub1bYu6tRoTqprNGKpSeNJvD8hw7c7aRwXDTDEV7p,0.002000000,0.289283296,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,198424,CkpZqoHKb7VNFSEcx23zR5HWgrqhy6r8HR6MjsxfE9oTce8soFz7x,0.002000000,0.207927946,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,196678,CkpZLt9QjfVRWUf8anBi8QwxtbievTWpRkK39a3mPyC8ptR4H6mgz,0.002000000,0.207946651,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,194816,CkpZJyjMzbFFADxVDVJqzjxf5peUsLwcnUZkgy5D5zjr5ncc4sZBt,0.002000000,0.346581640,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,193222,CkpYsyRcfgFTqDrsntQBGHFQSVWnGuax8QtAK8WhQkU5etDHRSSYc,0.002000000,0.346774407,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,192123,CkpZCRLrefswSJ8oR6VfccGsQXHKSKDLhe91ntGQ2G7f1w9W88Ktv,0.002000000,0.017071234,payout,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,190433,CkpYp36axJMFxQffHHBUtBozaJv2r3UGSdnR77b2KMjcKXjEEiy9o,0.002000000,0.051202224,payout,PAYMENT
2024-03-13 11:57:00,337108,3NKaxhNRoewh3H8BeXDceXxrBPCU2L8c1xo6UfCDhNqCGwnC23H3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,188212,CkpZHVwQdNikGK5zEdQ7622cLw8rHtfYXY9LUtP6Jy9YKJb7d4eG7,0.002000000,0.102541971,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,186457,CkpZkVgsU8FXMLPZauux4Y44uTCSfakTjpiH6pJBve9EXgV81kSrE,0.002000000,0.051271326,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,183644,CkpZUvZQMuVr57yGKgLBHkbUp78pttgrnA6J3jrZNpTNmREAgmaeC,0.002000000,25.963854207,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,181907,CkpaFKNaceCE72HcaJCRHoMeE6yVAMBKLdfPVhVusqzyKvXSd8UEH,0.002000000,25.951003707,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsrG3VKUKyJS4Aso9McfmqghSbBdu2pt3hRXUsYzvZxDsZH9nYk,180356,CkpYytBz74rqZAzPeRvu5MEjyUkEaxJdbwVJPbGdicpLKM3Az2EDL,0.002000000,14.147361200,payout,PAYMENT
