Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,529471,CkpZ7E1DZdDy5aYEvz91WwUFhDshfp4Z9E4JedTC6drCZqnB6NKgd,0.005000000,0.102616521,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,475447,Ckpa1YiS5BxC3vMTq4voVN1dUcWwu1N4BftMZoRDk12TuswipuG17,0.005000000,0.102659601,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,424649,CkpYhoXNR3CtUKMv6HodFTvsmUooaoUBg3YpYnZWKKWb57owrDePS,0.005000000,0.106514992,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,377998,CkpZLuYGybWaxGE6DXuSAjrd7mzifSiSvL136835AB9bCKZDZ6mkA,0.005000000,0.108310596,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,327889,CkpZYqXfhYsj6WCC3ghPSJL13omfff4WVGVBZRureD5xuN8KkogSm,0.005000000,0.100066278,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,277626,Ckpa23YkpJENKA3xFp35prhMs5dTaqghvhme6vGnzg7ssDfZySA2s,0.005000000,0.105496998,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,224230,CkpZT9GMwoamS9uHzZ4Mv59quDn9XXBLwTRQ7L2QANmjRuoPjPJCj,0.005000000,0.101178737,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,174947,CkpZ8L5EPCUzxFAL5yHnyHRKX4BaEQ99vbDTstbppsTic2hyXT6Ec,0.005000000,0.107744971,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,123013,Ckpa4qQtuWENTbov4t2A392YsG6aH58XX38eRiAMmCGbz7qPPRPDs,0.005000000,0.101826758,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,75384,CkpYcrdBcSeNe6ngCzVGc678xnR3FmcajHg2W5fiwQ6UybJgypUUj,0.005000000,0.104667132,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,25014,CkpYua21RNUMvafUNAf7eDDB6AETgBPbPQ5UUafjQ2dwX2oKEbtwH,0.005000000,0.105729700,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-12 01:57:00,206067,3NLvCjhTtzz78jmfFLSyyzeiFVkpiD97w5tVn5diAqfNFrHuu12E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,398222,CkpZcy7pHtpzk9tUSuHMBaDYsH8j2EfThyTFyM3EeQ1Ps8ZQTL1MY,0.005000000,0.100675892,MinaExplorer Payout 181 #205919,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,347835,CkpZxyvA8ruT5tP22tRrSmN8qt6nr5ngbJwNKjyu9DhDUDeMCK5fE,0.005000000,0.102374226,MinaExplorer Payout 166 #189336,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,293980,Ckpa4eCZF5fihi7ZJoMh6HRZgMMM9Js5MoBCjLNanSSEfPo1nNKUW,0.005000000,0.102256457,MinaExplorer Payout 150 #171140,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,244434,CkpZKkWgrknAxpSP4usRuSeVHGxu5DARu1qmCujsRMFhWVmgowzNT,0.005000000,0.106189767,MinaExplorer Payout 135 #154144,PAYMENT
2022-05-04 22:15:00,134588,3NKM486yEdpqsrAfQxYikVqEnCgztSM1DrjK96Mz6LELWqTxnZmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,188114,CkpZ88Q2zkjeCarjuoLXVFyGUcHqCqDHfu9RTfmstk3h8svDPjtcp,0.005000000,0.101368697,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,139020,CkpZbg9F3MsuLt1UMFvL3ksxnvc7DGcZQ8j6X7FEinCLcjWmDXxbW,0.005000000,0.100292066,MinaExplorer Payout 102 #116212,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQqx2vEp5wuyTqbv6iLTLHZAQbfJigqKxQX2tDYJaVyqWqqPzmy,94153,Ckpa1rZQy3crXYDH9K8JozUBv3biAvtkdz2NzN1UgoRFsoosVgKdn,0.010000000,0.105471389,MinaExplorer Payout 86 #98996,PAYMENT
