Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,573124,CkpZjd3Lw4PpokfkpjSMqYBkN4XP2qVoQBTfsahuz8t1DA725oE71,0.001000000,0.069975264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,554696,CkpZ6MRd6mbaLR5ZaSNBjEtm3RDiFHyeVh9LqYZA1VTYJhojHxEht,0.001000000,0.072316231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,537413,CkpZ5ZNLNPSQCyHTiXz1PsmLqNxUsfbmg3oCgcf6KuwScctD3kNhM,0.001000000,0.069572424,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,520310,CkpZ5KbTk7p3jUMaXv7aqN6pzn1LK3x55EU98zLD8AAMmXKGfg3C8,0.001000000,0.065192087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,502870,CkpYvXtfKe1navjqrGjiYwa4HWLEkKAgAX2q9fxJmBRJLdpqANHyo,0.001000000,0.076024060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,485912,Ckpa1n5ry5Xxqfm3muEBDgCJWDfULnwnE82sXLpHBT3XGLJCzodAx,0.001000000,0.077278542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,470234,CkpYowkNvHVAFFjd1doLYDQaNYAxqd21sRXeTKUCSExVodnpwFpDi,0.001000000,0.069834282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,454993,CkpZVC9TqCbLdBVCCTMsXH8hM56gE7FcPbXwWRAPZRXkUyU71T6aw,0.001000000,0.064293748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,441388,CkpZa7NwLTFefyj6cLRCsEowQ9wbQkVEB6rP968joLJ72G2Vv3jYX,0.001000000,0.072088852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62o9MuPufDk3S6rr8WvXZ1HXAMq3dc5km2m7i4mwTtwzHAnJnt,428391,CkpZbsw2LmdycNxg8mY5FoeJsuJe62wDFeUbyqwqbWeyQP7VSohDf,0.001000000,0.072168748,payout_from_AURO_Epoch_68,PAYMENT
