Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,488489,CkpYQuxRQJSub5meiSvV1YVAiYfYeX5m8pKzbSeQ5vWebinNDB9rw,0.005000000,0.100954964,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,420715,CkpZfz2HnjrN1YVV3UcqoVRVZJ9muQAxk9SDF9b8syfejeQxFGaUH,0.005000000,0.102872303,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-07 00:09:00,311667,3NKyjxhGQCG71jaRqZAZmV7qt724iueC6dhxXVkRd5bt8P4eT1GE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,358606,CkpYyYZ83ZCCofbf4NkCgHkVRhP48rw4YamvFGNhXPbkKnVvBAuvC,0.005000000,0.100020637,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,293075,CkpYvC77wbT8Lc1eQQcxkPm5e3Pr6PiqpKVNK7mPcXggpYjacaGgk,0.005000000,0.101176017,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,224231,Ckpa13nkqz4Hu2x6PkZnFE91cJCNNyVuRCznq6R3LRCFVeyQDEkSQ,0.005000000,0.101063342,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,156465,Ckpa4nUN5TuNLj4Rh8MfvwiSdHSGmLqy54pr6ktNgDgtPsiTK22i7,0.005000000,0.105123426,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,89920,CkpYnvKr2xxMJ7RxPLkbA3Lz4sbtennug1FyFoqy1vPqcLW8gUU7t,0.005000000,0.100344019,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,25005,CkpZFW3XqKmYEEtXSpafgTHwc1GFFYRXFEGzj3LHZntbbVHUXuxcH,0.005000000,0.106508444,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,387724,CkpYv5cFqvzZTnyWd9P5mTmLfSVtZLpwnKvQyyCXW8RJfPBy1siMG,0.006200000,0.111157985,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,377662,CkpYaBYaMxY6VSX9wZuuzKro2mFN9njmqynNN69bR8JjJUmUx2jQU,0.005000005,0.118520335,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:21:00,197221,3NLFvKG4QyUdZGHXRihhbRiaVEpmcSumXCVNWHwoeTENTYQRXy5X,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZukoNyhqb38drG9NZ5RoSC7pHvJtBXeCoaQgGa58XtPX4DaD1H,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,367546,CkpYbFaZbtj611Z2wNwnjT7Pi8RHvzSvyrk8LMurDkoAfB5n2xS14,0.005000000,0.106428605,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,357326,CkpaDZnibxkR6gB6TvmjmBBnNM2c2YvpU1nA6yBuujQn2LLdUwKLu,0.005000000,0.134854160,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,344212,CkpYzHc1KqPDeyaSdKdWUMeboUEzhzDJYmLDoEGUT3Tg5UD36brGS,0.005000000,0.137149650,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,330915,CkpZvN8YNGU1ZBdwhzHtaNRkG2YeuPLFPQpbhTByjL3qWei9NbXe1,0.005000000,0.100717004,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,320613,CkpZRY1cNWya1ZqHCsThutFjciWi2h87gnfButPXiLic8zUFhKF6B,0.005000000,0.115821323,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,310494,CkpZEYELU7JEzCGWooW4kW1jxgS4XFJgXwBM9cqEFvMV1SEdDci62,0.005000000,0.112452442,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,300396,CkpZah5porCUNSEQCsexAUgPATHv9Sai9KuDmg7c147gs3UmCZFTC,0.005000000,0.101862194,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,290460,CkpZNLawFm6ixs7XDXXB5fSutYzkzKQAaoBVuNrPYVVeTfkhfo97B,0.005000000,0.119406713,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,280409,CkpZQd6ZduFunGPZehHtuUDNG23C3hCNine1pD1xv5Aq4SKmDxjBW,0.005000000,0.121797901,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJVeZTCdGx8Nc7FKak6oD4QZF5QZSH5j6wqFx3263Kvsk3Pivvx,270379,CkpYyRrwD9amyTECALzxTx8CNM8MStnNJQxLXiVwG4Lo7ewCG1Pmp,0.005000000,0.128174489,MinaExplorer Payout 143 #163373,PAYMENT
