Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:33:00,355624,3NLAwLWdPzHD8ExSz1GQKDnzriuACiq14SYsTQiy2W2Q5Lp4A7ZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,559422,CkpZCSXVNuNgwT3TF7VWjSTSBZjLsnaS1SoUS98jLwcVLX9QVayB8,0.001000000,69.438466062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,541089,CkpZ6F4amErAzD6CysCzJZ6dVGQmmkZbWHmCE5xxpnYTM1fs9cXuE,0.001000000,71.761465532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,523851,CkpZFUBjPfRxjpts64fiVeJVy84fBHLEWx8UKbPJ153YCMFSQ7NAa,0.001000000,69.038700720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,506307,CkpZ7vQBKySp3xYTV6BF3ngZZoGf6SNf8vn5XX7sgenKQnAB7T21J,0.001000000,64.691975910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,489273,CkpYSbT8y2VGfkwg14qWhv6fC57Kmj9DpqQXchEkirGrakcwyt19S,0.001000000,75.440844715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,473491,CkpZdt4fGKbna6gwvdkJ2yFTRuZHNvfPJzQ1wmndaxyvRxP7Wh8Kc,0.001000000,76.685706086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,458153,CkpZ4JDrENekgTWjq9XnVv67sQd6sbTipdbcWe8Z7KWg8HJGLEfjT,0.001000000,69.298541898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,444447,CkpYwFGkikpWh2KUVh7p5jc4RpmDHa2PoZuuj8szRzC6WwPvJ2M9V,0.001000000,63.800508078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,431415,CkpYpTEu4sGBsNyUUhjnK5F1nWVxm63QFbLrmhpP27F8CsSeannw5,0.001000000,71.535808116,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,418513,Ckpa7aA42fgzoC2P4ZTMBqfqAo4f2Z6XmuBDFLoGL7iMHv1CfY2GK,0.001000000,71.615089164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,405754,CkpYdCh2SiAKkNFezwwGo1CLRuAM75DuTCgbCfZV41QTJ1opSA1vB,0.001000000,78.650283431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,38,CkpYRSDHpuNpS3u1AWnZUTzWhpoqukob4WK1juq9dtCYyfjrW1vic,0.001028930,0.000105800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,393180,CkpZsPWYnHSWRMiDhbKS52zYSAtvFTCxPXNoGVVFJJcgW1sUFj1YK,0.001000000,64.881889655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,381407,CkpaJJujCpFKkcGUdegYESi6zyCGvmnzPnD2DUoB5YhcLpx2Lh57j,0.001000000,67.350594924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,369153,CkpYqcmF1nHDsKyzEpgGCNW42y35323R2GgFjyvigBiFHWQKWhjnp,0.001000000,59.662659810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,356936,CkpZa6wdGYQZKY9m5eQUaiHfPYthc1b41aAGW88mjqaoA8wHNkcPM,0.001000000,60.757034491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,344878,CkpYRTmryvijHnqZHUUoLpi1bU1ksLLLGQKmfxyGJzvCM1py6Qc3n,0.001000000,67.014744614,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,334428,CkpZ4z41xAVcp8QweBsYvG8kVYqM297qByriYZNX44pNJ1w5Hw5tV,0.001000000,63.221062170,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRv2qTjhhamZWaJnSXK1ZSGWD9dMSFeB8U8EsQyviAS3VKQtWM,322690,CkpZw5rCTCTA4Y1p1cXufJ5Droim3fwfK7vE1i7ycRjxgknreRGQ9,0.001000000,58.263721858,payout_from_AURO_Epoch_60,PAYMENT
