Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-13 20:27:00,157511,3NLmQhKd3AuNreEvMSp9Dnp7EVmqsZLKHfvcgvBbLZgbaPr9tRNR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYvXsrmES5NMVeb9cr2YUWg9Rf6dxiQePhKH7G8kkELnkpLBwYr,0.010000000,38.907900000,,PAYMENT
2022-07-13 19:33:00,157498,3NKKfSiE1MJ1dCCfaX8cW3b9hHVjewxdh5MCfEs3qKfXhxK2YpHw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,63275,CkpYeeBQHarbVmrvor6fCNcAQyFXnSxaXmXgrSHNkGX18gBzcxkT8,0.020000000,38.917900000,,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYmznc8yKhq2UfEPxhmZY7vTTeyTmo3UnKeLaYxm3hYLG99rzzK,0.030000000,102.736800000,,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,62435,CkpYWdhomTpUCNBVfHWJ9C51xwMDF6jSMekWE5ZW6p4JC8q5LKBvf,0.020000000,102.766800000,,PAYMENT
2022-05-07 01:54:00,135288,3NLQHCHZviG4tKyLKdqx9wxXBhQf9jEJdzpW3C8QWURz5wZgCsG8,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZGTwnUE8HNAfzfozciaUGMJz5RGXuDCRs9zLxUfHMBSdU5mob3,0.001000000,175.302100000,,PAYMENT
2022-05-07 00:42:00,135272,3NLjWhAxGEj4pBnaMTxCCGWwgyxtvghApzRNzSdhp7GTaC4njm35,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,60075,CkpZh52KDsRyoxbuZsYFyN1nhHpUvP43i24tLAPBhNcM19zwipFbW,0.020000000,175.303100000,,PAYMENT
2022-04-29 19:30:00,132941,3NLL5pfGznmJVrT9f6GJcVmWc2d2nBMBAsPMij7qSZKbcMaTykWm,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNzxujUgwo6nbua8XgeUfWpJGB63LSf4jHqK6988JP62sqNdAh,0.001000000,156.752158390,,PAYMENT
2022-04-29 18:51:00,132932,3NKnc8rEw2hdXyktC74848GojKmymYrxZg7UVigqPEis1jqq6LFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,59821,CkpaFfgg6kN3TKhn4JkJQNoDBGX7uY3VkbSMX5Un5RhP5cqrm5zBq,0.020000000,156.753158390,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFWFxSJRs4cQMwnzySK3cnDNyfbupvGHYzJ7AGTeVh7trWStEE,0.010000000,204.362800000,,PAYMENT
2022-02-23 07:57:00,111711,3NLWBmXUUtgaMExLnDxurEy42mRrdNv8XtK5o7gx2Z7dQbYN3jgn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwNUTu5o8XgF4LHeqtKSfLjfAVsXe6ghTRwzyo33oBLcW3bYeD,53895,CkpYXEoqPJV81NUcvP24y4KsrGjG6yr2g53rUfHEby44HNBy2pqyt,0.020000000,204.372800000,,PAYMENT
