Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,32065,CkpaBurxtcKam5KuzqKfjDVvZPXk8xbZdGDVKp6rwiVxh86h2CUWr,0.001000000,0.003269101,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,28254,CkpZeE6ztWg1oXi2LxfAyZfEcdGDsodBZkqo6vEBu8B8wJajbhu8n,0.001000000,0.000368104,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,27764,CkpZDVbAM4UYFSQZHDD3pyWmdVRLinnhvwLBm9W34n5mvjDzjgn9U,0.001000000,0.001077738,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,27274,CkpZCPwjRqAfvGgDbcMAnfC1EVPbkYcMdp7Btc1B2g2HGFSxjiefD,0.001000000,0.002287343,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,26782,Ckpa5mje1FMnwyKzdchi5hiGp5eL4TwdvdUKoYQkJSKo2SXrRGyQz,0.001000000,0.000371533,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,26292,CkpZZZT4gq1mCCt7gD7KRQoAA3wk4P7LiikPxbaBY84Dxv2pKnBxq,0.001000000,0.001803397,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,25804,CkpYwfh86B6R5asXysFwVv98CUwvgkQC8rTbAU9GJCLGWsQWqNnzo,0.001000000,0.001538381,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,25316,Ckpa27itvHjLwj1UahYG6Ak7YqECxXRp8uzCzKUnvr1SovLe65iae,0.001000000,0.001144694,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,24831,CkpZsPNWYnuVwwfeUUNvxiFyH13vesNkfPwgaxWjzYJJwqwjFm7Hc,0.001000000,0.000686814,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruEedAVZZcecuQoxTdpya5hEoKmxuxva1fUsqE4iSMbszeosVHv,24346,CkpYzXfC2KSZSdbPZs49hcW7QrxcZQXPtSuRPymfzgHf1TF8Dfyzq,0.001000000,0.001144748,EPOCH36-1. PhDSOON payout,PAYMENT
