Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,563212,CkpZHy1B2qJ26AsjigtCAQNUnb87CS2NGhJu18E67kcK4wnA61Roa,0.001000000,7.703549717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,544822,CkpZAkJwUytgaesATmmGZwVPFsaS6XGcAwZMitn2ZnCf6buKFQkfa,0.001000000,7.963180849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,527649,CkpYwp4tJRFwFHQdCNYbKGeNJsLjrijmVPh3FbtRoRTJtq8SQeDVT,0.001000000,7.526881805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,510367,CkpZVjiDjrE9chQmf8ew6sVMXdQ9R8qqUnieAf49mAWg7sQXLmUsU,0.001000000,6.923117588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,490330,CkpZ1bKcsp8gD7aTmpr4LKBZeYpgKXdf3Y4U7QmydtZZq4SVxGmth,0.001000000,26.700867107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,474528,CkpaJDsintDP1pSfcQETXuo1UfVicfjFCduxoLfxMSmJ53fREQr2p,0.001000000,27.141462364,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,B62qpffRnEJ5EhdTnrPEFXoDvgco1bQvX37T5GrL4FcQixv83wzu4iK,2,CkpZkwYkNR6EG1A3wBXPQu7apKM95YXnXnEab83oPEsCynnHgZCey,0.010100000,2300.000000000,,PAYMENT
2024-03-01 07:18:00,334178,3NLdso6FQbvfSvgeihFc5zPTxY3TdMAe4vQX2HEzLfMPsYzjeCwe,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,B62qpffRnEJ5EhdTnrPEFXoDvgco1bQvX37T5GrL4FcQixv83wzu4iK,1,CkpZ1BDKXJ5BnLFJ2Dpp8xvbfYBa2DrkXrzNoi9Wv8EuBpr3DEbwh,0.010100000,10.000000000,,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,459178,CkpZWb8d6ehgfUf1RaqTGpxFmN6v97o1EAA6ngDYm4Qt3MPA84PE4,0.001000000,24.526914642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,445434,CkpYVbkTxBzs8rAC6N5yJgUNvPWBZgw5XVRRzSFJwrcUbsR7yhrNv,0.001000000,22.580989077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,432411,CkpYd9t59n3uoVQztSoFV3xoi96q8u8GNh5w89bB1HADDLnUq2ZLi,0.001000000,25.318752962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,419484,Ckpa3QsWASa1qhW2uK6jP3BGYR2nHxY4nxEuEYeX8uDiPutg5vYKx,0.001000000,25.346809084,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,406718,CkpZD9Lwt62CMiNChYMiYpbPkjvTfNJ19rFTutt64rahNrTwExbBS,0.001000000,27.836783311,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,1503,CkpaEUKaTEvBBFMgFHFfRLnETm8i2a37HwtDbkbsQnvPzHyqNzsVk,0.001087710,0.000530440,Get Airdrop - airdropmina.org,PAYMENT
