Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-03 13:27:00,275243,3NLR8BC8f1ahiCVhcJqkRsYRAKDS47LhrxUpM9bSayw6CawnkihJ,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvJwbzy5NqY37V9gMyc174vZnXneLe8EW2T2zTHT6x7NJ24on5,0.030000000,20.301660505,,PAYMENT
2023-08-03 12:54:00,275236,3NKyMRk1cvXxDYZgyviGwDrSxdkDt9FP7o9hJnZPP1ZouhoHPvkL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,6939,CkpZzxtLZqgV62siJ1Twhwtsdjdw3z8C6zDrAfBsJoG4JFWJYkTtT,0.020000000,20.331660505,,PAYMENT
2023-08-03 10:03:00,275202,3NKN3z78up5GKced2Ao9phctxMZxnEMKKbrnbuBwD42gTAVqiPRR,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZJGXWyZ7iYgHsj72dTEd2qQF6k14fSJvhtqnKxSNu8mE1cj7eM,0.023000000,536.977000000,,PAYMENT
2023-08-03 09:57:00,275200,3NL5tnrTwnG5LENyDUdm55cKRtt2Y1jCgzxUPdWrUhVH4aMzHTQf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,6935,CkpYtdmZeVHx2MsSx2o3pqHUaJEtZfVafEMmtNJke9GcoPiXHRpnZ,0.020000000,537.000000000,,PAYMENT
2023-08-03 09:54:00,275199,3NLrhbEwcm8BV9KBm6GM9RRyz3Pt97XWMUcikbJQ42PCNP2xwQwT,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYxdfgAbQveJFeVsmFXxbUWmzg5pjxUcLM2umCoYPEGyrxdXxKo,0.023000000,19.977000000,,PAYMENT
2023-08-03 09:30:00,275194,3NK8da7PMTDXaoNYuJJLJHQwG5KBN1PX9WoXn3vmDoJvZNFSQSEp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,6934,CkpYvg9Cz9GVWczfZenViwMojWZ9WRdRSGakVQooTJ61zgtckPD4j,0.020000000,20.000000000,,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLg1sewVhPfg8UzFGcuaFNsvZLV9MDNLpntx3uxx5hdmpiAyJ7,0.010100000,43.772856681,,PAYMENT
2021-09-14 09:33:00,61183,3NLZA6oXHRXcf1tyfDSf6VohRZj17HXeXK7d5hQxtKQfTd2f9gaG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,29996,CkpZTtHZu42xdx1PikZk2Wcbw32qyWABCdBfYuiwsPrfNMdFtY7Bo,0.020000000,43.782956681,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrWyyN21fGMh6tBwMbY9zdUK5eotvDdeS75Q9y56e7hMc9tcso,0.100000000,942.930054904,,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHbWzYPmmhud3wBBHZGajXKCrzw5yKFsHQ4sj8toUNpL2cSAxPe,14132,CkpZEqZRQSaNfUAhYr7GuVKBbuaFT4Fa9of6AYDRrL5B6dBFkAJWm,0.020000000,944.030054904,,PAYMENT
