Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,569098,CkpYbmeXiwKWwpEUnkEaSH7LtfE6FoszCxpifgCt3cjoSiPwMQtXr,0.001000000,0.804491330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 02:39:00,353550,3NKqXvg5P9wFV7tBkFMd16DcUCxHvcwf3U8khcGJk3Fq4FUyBzXc,B62qpJbvAHscYp15EBxdFe936BVYqoQ37kjX5vdZ574iLBzxFus9tpa,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,2,CkpYYFa4nMLDH9xmSgxZxFbcEatmyDVAh5KPD7DA4gKaRjamwfGNB,0.010100000,36.000000000,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,550795,CkpZ7EZ9eoCNCn1o89KhnNMLkdiuRsK8C8zcQ3c6riChE8QVBLAQV,0.001000000,0.809261458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,25154,CkpYZnZ9cuuoGEyHRBiwx91BrQhAovacnDD7GFweFoDw5aXFhsQ2H,0.001200000,5.505830856,TheNOP.io-Epoch75-503.968591731,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,24522,CkpYmsw7ccoECGPzUdUXi1AW9pFY5J9FogR2FRR3ycQsPToAXhE97,0.001200000,3.683275149,TheNOP.io-Epoch74-501.089900000,PAYMENT
2024-04-04 09:45:00,342973,3NKdDzfyR4qKNrAAFemynCYEaE65QdvzC43DEH5PbrcCMHjjhLgF,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,B62qnbwaBeVgJat3uL5wy1Jf55VBfwZCzyQLqXmmEVEXqzPaSWT9nq4,2,CkpaDHYLAQxn2DkA3rqWmJ79e2dnBV4P7BzUxmGBUbjeQ1sG9dVCf,0.010100000,400.000000000,,PAYMENT
2024-03-24 19:39:00,340081,3NKRBX1yQdLrjJa46NP7EbVmaeVkXFoQAo4R2qXcDb1ZChWDR1L1,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcJp459tfwKUHeDhGuvpXbb9X57WmSqFnWN8zpwiwcWthJ2sUH,0.010100000,0.000000000,35_Benimuasim_35,STAKE_DELEGATION
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,23948,Ckpa5FgyUv4FXSqzQAohfQrqYDzrSpW5DXqZAYAYb7G28ysbrEUbs,0.001200000,3.270624437,TheNOP.io-Epoch73-501.089900000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,23392,CkpZrxpD9KTKJ27XCXvjAoECch5MBHuidGcPR5KkCwgpPRF2aXjwq,0.001200000,2.878691731,TheNOP.io-Epoch72-501.089900000,PAYMENT
2024-01-29 03:45:00,325669,3NKK96ip71CtnDT4F8uufQaqUxBBZc3CgJFyGGNovinufW3CbPX5,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYWxSqmsVLAN91t7Ww9LJh2Kw58EEBqWq2TRnGGJQVtnr859dZL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 03:15:00,325667,3NKsPmYqKsJXFqaLHX8dJTwR5NXVqq1GqqFZhEnxtqPpVwEWVEzH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknEuzMKGqtcSZpg8vujefXn4vWWeqicKEMzFnk5fjmze2Nr7zTR,41859,CkpYQFd1QnUjPmKZ2qHv4X16jeEPU78QxeaujwevxJibL4NweSoxP,0.200000000,502.100000000,,PAYMENT
