Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,566378,CkpaJYVgQu6cUmqQxsc5zdosPoAT6QCK5b3yf5NKm7LQVrCz1LuVp,0.001000000,2.472791087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,547968,CkpZ6zrhZwPiirho14TfDoRcDJMHbqme6CTToxNhHuNFQUjnzJCvA,0.001000000,2.555516025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,530726,CkpaGQAB79XqzqUErRgBfhy1DRvuynwe2nvNRuveDBQDW6NFKy7Rp,0.001000000,2.458554944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,513093,Ckpa5MLUzhRNtAppVFPxGxmm4a1iydExCdraRZpe3xQQSBugx57Qi,0.001000000,2.303762618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,495775,CkpZRUM13w2BnPUMoxYcwGxAbkxJh72szX3CzENPZcjTCiMn5UAKS,0.001000000,2.686543341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,479877,CkpZRmqdBk3Cx7BeeJox9BgXbymosnYBpDVZwVdW68miqYfZ3jV3k,0.001000000,2.730874420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,464435,CkpZVYxdCYwgkWfxuu9VS7hy7KsBSX62Wy1Fb2p2T681z7kvruchM,0.001000000,2.467808408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:21:00,328707,3NKkZ1Wyn7vMiDgyfMfpDrHa1mMSgSXJc3WHTTuJXHBVu3xBEgek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,450092,CkpZ4VwVDhXZFLy7ixWZfJCeVke7e5wnoFk4uwUduLvEMicQCsT4i,0.001000000,2.272016948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,436861,CkpZ5AZWT4z1BxsyxVYyxceKavP22zXCkhBgGLc3exG72i9xoSCAs,0.001000000,2.547455753,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,423901,CkpYmiDmyZ65iWkMNm3hbBH3akYGMLVz8uvJF81nwUkqeK421y2p8,0.001000000,2.550238901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTg46NSbcfqDPXsR29CLUKSAX5b22nm2CGLwV6M9Kn26PTBg3U2,411077,CkpZV1Q7NEyJM6g3NGG389rA25zRSaXuK7D5Nu6tuNFhkm3p5jL5T,0.001000000,2.803986197,payout_from_AURO_Epoch_67,PAYMENT
