Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,4,CkpZecw8YEpdK4z8oLD636u2XMw7zKGrMPm9sEV7iiNuXK9nnsKqx,0.010100000,7244.431778446,,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,559656,CkpYpgYHRE1JZX66azkMG8Ko11ugVBAWqPLEEWCaWMGaJdTxf924g,0.001000000,51.422267159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,541319,CkpZqmvQxubwjrFN9yBayHusSaxueuv7mYZqppe5QWDuZA7h6xcF9,0.001000000,53.142700888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,524079,Ckpa5VjXKtMxSJsA3uwKNQkyv25mrkDjgZgNEcixEwywDCDn64vpg,0.001000000,51.116466248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,506522,CkpZfKhmXuFgBqZW1xvbJYnEt6zL7Gs2usezKMHbHuLHn3zMASuRB,0.001000000,47.887475371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,489469,CkpYzN872ePExHaNuEUkFdDMaste7oR3Vi3SSMXWp64T5XkM5P3ZX,0.001000000,57.220113855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,473683,CkpYxpRLbNBu3NeKhxqumMeY7nFKXY9SUqmTp9m1GQgCygedF4d7A,0.001000000,58.320302378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 10:18:00,333939,3NLGJZwbf4vtwiahzssw37VvvEyrgw3HHxc8vAfGDB8PP1M4JRJj,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,3,CkpaJMuX6HyYULif8J24Jttf2Wfs6aQxTULx4jREEUFjyTW9PCyi8,0.001100000,150.000000000,,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,458851,CkpYqDNV5hGsfCeNVn1zjMPHUF9UmfZUSY54ur27n5zx8EAZqUfrd,0.001000000,31.932953306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,445109,CkpZZkGfgafALzu1Zj5REDARBvK9n6Ztx7CVaAwE9bMXaYFTduMJP,0.001000000,29.631339700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 11:09:00,325497,3NKZsF6h3E34LXZMK9G9RqXs5MAypCJxEudxFTQoNUGsLko5ox1g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,39664,CkpZiPW8tGaZpW2Q9mVhAY7KYxfn6P2RrAwVXeETG86BcqgyHpXgr,0.500000000,2799.502430470,memo,PAYMENT
2024-01-25 17:24:00,324708,3NLsmkciKS2rLqGotoGXfPbybe1z59jRfxd6qET9BPxVS8krCrVW,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,2,CkpYRjfYdcfmSpoxTkXSSXpGQRDLQUVUoDFkw3Xepd3NL3xyTMkpy,0.010200000,0.000000000,,PAYMENT
2024-01-25 15:33:00,324688,3NLbzGmqCMLYCv5RGSmJV7EavbLUh2EoXUrrH6F5xDbBarc2AQfb,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,1,CkpYw2zxMMSsNPAVoW5Ku5uPFuhawKzeeLqq7XGRiZA6uB8Nyeg2a,0.001100000,36.000000000,,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,432072,CkpYqgSY4Kky3KqaKELMdgUyaEgR3ZHnPFLHH6pC8r8PtBaa8hiWH,0.001000000,33.514222271,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz7LrUzvaJrr2CJG84P5jkYuAqpbnZyQkbxCVZjHcQRgcyx1gr,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,29143,CkpZgELy3Wdp26gnSsRspVvE4hhosaJaSUHqQfsoEazSqpPA4Ta7K,0.300000000,3516.958620000,,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,29139,CkpZUDnjPq8VJDPYBXpXyXboAYCaUrwR46fUzWHawhcEAoKiPNJVL,0.300000000,700.806486800,,PAYMENT
