Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,414617,CkpZ1UZuxMNapEE84yM5mkcw5hWQ2hnH5nMKBbmAY2KLRN3xYZmNx,0.001000000,0.177786044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,402662,CkpZA7Qv3GWPZqPUY5UGyh4M5DHetcS6JRZtFNk3HwndvGkSMk1Zp,0.001000000,0.074499135,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 13:54:00,311838,3NKGjdxYE36pwSTB7um54Vfosk1Y6TMHmxzeJJVbUUj9NJyb52o2,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,4,CkpaJkU29QrPqAjrd9aZUSj6SUBH5Mf8kEPF1qKkoHvhBw99D7m3s,0.010100000,20.036630884,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,371498,CkpZxVTwnYxQs2vDLRvnhJnaSKVp2aczpadhTqjaD5eBATGDbVbrJ,0.001000000,9.932273053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,359246,CkpYeEoe64WHSuuq1TBnDGoGYTF7QqF9hqiiZVc8U58FuGZu71qVV,0.001000000,10.114457831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,3,CkpZy3TQMX3MWqPLVMzBsYky2wd8JSGDFg9R9h2RxDboX15tauZFF,0.200100000,1456.112010213,,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,347149,CkpYpgKsrnXmGMQUUtRz4nAL4NLt9uMkVaP7j8ppQQRcSCLpuy2by,0.001000000,11.156202972,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,336646,CkpZttCuTQpbgsPGfiRyYWwUtFauM3TZKsvSzSYWErQCUUbuadEfa,0.001000000,10.524654021,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,324886,CkpZgGMrgdV4S1crwDehL3TzrGucTLTJFt4NRazDcHG2GoR4EiB7r,0.001000000,9.699386463,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,313208,CkpYjwHcxKFfiSztDhJp11cKwLi1tvq7Rx1C4jhygi9gPBt56PBSy,0.001000000,12.122931696,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,301695,CkpZm7DGHvrrdoJPcszqCapo2wWwcdrUnW1oEKjP7vCVCPKT8VgZq,0.001000000,11.196243075,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,290311,CkpaA9QELChrftqv1Xt5tRAkEf5jZGiMAeZSLNz6zVmF9euU17jyp,0.001000000,10.418601396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,279057,CkpZhhF4o6nwwsQzW9UEfCLTKS1vZedprxjBHjJxdF6poSt7MvtrA,0.001000000,9.995790389,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:51:00,265210,3NLx7yXXDmqoqHquxcQPkcSfXHnxdDccNPPhJfERM1YhfFFUWV1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,268658,CkpYuP7XypQHjjjQXLx1gxj3cQ4saC1hMvG6gh42wEubDD131yXCd,0.001000000,9.947529050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN79Ji5wW1kcnFeeZZ35Vmmc9k8Yd8JQrbFQYgNmYD8TABw8g8o,257846,CkpZjfzRr47xtH3dfRz7BSYnRJNULg8wGnh5iVvE17Bpj6mKb4ixo,0.001000000,11.465750739,payout_from_AURO_Epoch_54,PAYMENT
