Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,580779,5Ju3DvwGDewyskeDdor7jn1yXPeKa13dTCD2WiaiahjnZEgauzme,0.001000000,11.613473355,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,562136,CkpZuZAGeYJUzENokzS8hDvWN3fW6khveZqX4cPdqakGJxccaAk2J,0.001000000,11.452758093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,543761,Ckpa6k7z5bnmCam5gUFwP5bHBE62tEK1xVx3JZ7GKaijHdtR9AMrS,0.001000000,11.835899499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:12:00,347557,3NKNM6arTqg23hY35sKSvKhtw1cEqZb2nx1doAc9RZDqiJEY1mKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,526525,CkpZ8B3qZ5BVHkzoU6EL9gkqgWc3whFfb3EHmjbeDT3Zas8zMV6wt,0.001000000,11.386823242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,508974,CkpZQpNVW6XbB6jKcMgTa6MhhFXX5i6a8hTFrxjFTEmv5F9ZSBumk,0.001000000,10.669900896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,491901,Ckpa5x31ESuk6sUjg9zobYporhKXBgakZd1EnaN6RKMN8aRcn3huA,0.001000000,12.442753923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,476094,Ckpa8XRb5Mdey1AcBkA8whYC5Yqxf1ayq9DKw6Ukij53sfDseVmFf,0.001000000,12.648073785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,460735,CkpYmfaD7JJEmSi7wucTNZrbrQ4n58Nz82ecbL6GGpWbWocTauyVx,0.001000000,11.429679861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,446908,CkpZoEUQJq7bUUpqLh9uEt67wdFwK8Rjafd2hdDRXdRQAHi9mQi6R,0.001000000,10.522867985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,433848,CkpZ7CmoMy1Sew8GVwg4ifRtHqKtonMY4pYGoGeFreCKj3N4wqGvE,0.001000000,11.798682836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,420918,CkpYoVYCxQaqC4ZWeDL9EUbHbQWbyFqzAB1CJxDWJksD8oShmHAkd,0.001000000,11.811704612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,408142,CkpZfow5tExyNXjyfj9QGwTPzEk3FXVuhj4xQtZHJojD9eL3ELvBh,0.001000000,12.971912867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,395509,CkpYVgAJe9RDuQ6V8auBqhpTvULoeuutD6fra8Q5Yp71w4eZLJaNv,0.001000000,10.708026897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,383647,CkpZfceHZn578ho1XMwQUqxNtMn1ncCfE5uR6jjE2vvjDfQ5xUS3u,0.001000000,11.122862845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,371734,Ckpa5Pj7rpAizvickroEhnEBxnnntt77bbN9eMACfBQyUNz8R5wR6,0.001000000,8.895799145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:57:00,299990,3NLY4kBHroedEawDXiVJJs3nMZ7S4wEfhXJbsG2ZgCWFkPWHiR3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,359481,CkpZZwBXbQdSW3gFto4kzw4c3aJrwYKF1TNLL6q1CE748XS7jcmAp,0.001000000,9.065595334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:48:00,295801,3NL1aRrsRC9xCNjqdwfuy6DrP1F5NWbFRfwnKc7GVNoUFQPQH7ft,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,16941,CkpZZavRwVEcNnvRWo4Cs4urohA358E13xsqHxP2Apevoq72U6TKz,0.030000000,140.359000000,,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,347375,CkpZJzebP5Nwug71cpLi81zs5AjH33fqUw6xw7DKyTF6UchcT4wXp,0.001000000,10.012711806,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,337138,CkpYYs3JT89kjS9MVM78T3WRVwBpgoHSUmfHEsQ94DYwLcs7DCajs,0.001000000,8.486937683,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:00:00,286874,3NLTN8NNr69KoqN4fBqrETDdctpuu31z8BiMKyZW7LtPCwoRD8MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,325650,CkpYfodwXKVYxaRhmVDen7KeFnwMa2kVov8JKqBhkepAAZpHa8aYu,0.001000000,6.982095134,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 10:36:00,286072,3NKngDcwWgiiuk4mqX8E1CACV8QytbUEWNTD8PBpsJF1b8xmfMmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,12770,CkpZ4WzcCczFPWVykMjUBJPCotbakWg65iW9ajachQtWHpMGzsuAi,0.025000000,130.868500000,,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,313966,CkpYzcmMAcXDvKeiTsKmF96LSMY2WVz2Uf7o8g57s4aZAquG2QSDk,0.001000000,8.740473444,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 11:48:00,281442,3NLhvgPAAWMJVqjZPnQm5bqKwWnHQXyCbSCdNKs8iTAJMiysP2fj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,11014,CkpZswevHuxtYydVeo5JbBvKQJxgeEXRLW8at84rR7As5KfidfLFa,0.025000000,123.975400000,,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,302823,CkpZXx2vv5mamMBCmnrTHPSuCvrU2cNCpMCHjZ26HUQ3mHR8M1Mvv,0.001000000,6.344773321,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauxBkAnGWUFT6PFmaw3d188smNLE2caWBpB1b2xgsjzepNngbZ,291399,CkpZXhL8UGSryoNB7H41H8v96vbnSWZ46J69xKy1cF1kxCZsjtdeT,0.001000000,5.917167294,payout_from_AURO_Epoch_57,PAYMENT
