Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,11,CkpZKERm3pV7cjK6tm6cy2fcV1pb28y22Y6FmaodXjfVuxvS96ktg,0.010100000,149.229710343,,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,69463,CkpYj1r4eeYBTkC1t2kNFW4pgf7V4K5PT57S1oy4WaDuEA7NEbngv,0.001000000,149.239810343,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 21:09:00,260614,3NKPpE3vKK4k7UTU7thQcd468VAMoSjShtz3FKGvmy27Kxv6jrvV,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,10,CkpZG8gLgDtCd8yqedSFCrsDC6QzWh3tGsXw6umoVuTbmhT7ojQHE,0.010100000,148.595966514,,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,67306,CkpYig6f8wRd9qcfjo2LnmNJatp66jJC8udvKKAg3o7jTCZEu5Txc,0.001000000,148.606066514,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,9,CkpZgurLj9Fjza2zVbQy1fTsiMJh5TXeNdHyJrM1B9yi3SToHJ1cN,0.010100000,17009.991790521,,PAYMENT
2023-05-30 02:27:00,256045,3NLYiRjY1NHfJY2aJcwDXmTDrBiGr6m5zHxaFPrAssWPQqX1NwoW,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,0,CkpaCoDJTgye8kmhRwWpeJWQyTEZTxMGd4XeDeeHZyyMCuMQ595wS,0.010100000,10.000000000,,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,8,CkpZzHteXzXucBkeCqUao88zxqWatQodjFq1ik61P6YgaUyMKFvx7,0.001100000,87.900000000,,PAYMENT
2023-05-29 18:51:00,255953,3NKSYsxtjDSokhWy9QcM2KgqiRAxRCFJnEciFXSjH3HB1n3J1exA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,65271,CkpYvPnCFmXuood58KmUvVemTQCjSzcySKejo1s6NdV7YPMGx6Mn7,0.001000000,81.852264720,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,104,CkpZjGWWkBnvYPNYatDkTcZYhWo1w3i5nPJheEDMt5WyGYE4LFPPt,0.001055560,0.000826000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,63174,CkpYxPBhfPDfxybcmA2AkihhKYjUaFNHmjCBrDFWQLXVgdUxnMZxj,0.001000000,60.042333405,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 20:12:00,250394,3NLGMkYe38ax3EWbkDPSpfZVhZGqwEGtJDf199xbwD4jYeH8THeC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,21544,CkpaL3TfLnpjonBCTB9bRFmbP31DitisDM9TA2qqbPfGc1y79cQc2,0.030000000,6900.106440000,,PAYMENT
2023-05-10 19:30:00,250384,3NKvuHgkk4a3JLwTrBF7iHjawFUsg2Qg1PPziuXwwWNPMF5yF9vz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,21540,CkpYqFB4DcNMfRmRRFdiodW2K7UEe3tyjhdNzwvgCSnv5fPZaFGqE,0.050000000,45.500000000,,PAYMENT
2023-05-10 18:54:00,250379,3NK5yofLL2xBRsPkrikEC75kYHRf5cFG9dnDjKHFt7KWDSS82qm4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,21535,CkpZkvfPqNU731n7HaZCMG6UanZwC8xKL39nJc6Y6CzeprWVXqYpp,0.050000000,899.500000000,,PAYMENT
2023-05-10 17:12:00,250358,3NKUoNeNQAe1PaAJj3Hq2EYogmwr8H7cztFF54iDhX1EeEj7fySo,B62qnQqyLmcnvXZrJqh9cUbtqnoNzRKg7DyqEx2RZMJ5rNPShoQsMwu,B62qkoFeoaCw1GPT2WyZpJ7XX5dGMRXjb827CFpdU13BAeBEUuCRAaS,7,CkpZuaAcjhSU1aw1FatZR14hZ2f4uNP5Sn81skumS9qwa3Aju7zcs,0.010100000,104.000000000,,PAYMENT
