Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qr6iK1uk4ffLEW75pybM7hwhjCooTZM2yG9kLMyR3qVeEEkgBwku,5,CkpZ3WuSvoSvyfxikncDXNTRKc34Vq5Pq4zY1BRTe11TZd7FbJiMe,0.010100000,3.482753946,,PAYMENT
2022-12-15 21:21:00,207240,3NLEmnh2nPGGmcFnUP4YyozVBHDL29ZCYU1kTKmspzLCjm6A4Lmc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,38573,CkpZMLiFGMUfDr9oTpNccSTP4HKD855ewaPGcCuHGhmNFhHM4M7MM,0.002000000,0.873405319,,PAYMENT
2022-12-12 14:57:00,206234,3NKt5T3edrN9UsEszoFuRjsjXA697K9XdMUEnHMvvyPK2dtvKNB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,37872,CkpZrzVpU8WoosU2f9SAKeafU73vSjfaehzVtHheWDPiYW9Lztso7,0.002000000,0.436926059,,PAYMENT
2022-12-06 09:15:00,204317,3NKebxvsNWd6imo41VUfpczrgwdT9obBS5xn4eZaHiXR8BF5D1AB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,37240,CkpZvaYuSs79sQw3yJGf9XWLzZG4tDKFyEikYaZDGNGFnzyQbDDzk,0.002000000,0.873405319,,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,36540,CkpZ35PPsYggRTAsBsGcZ4CLAR4vvFibgiAB5iSzDqGGvFWGKfcEX,0.002000000,0.435711930,,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,35901,CkpZ5pidkgmDrqCsSEaePtNAoNkDGj8VkMrE3sBiL9fy9Q4JrWGNL,0.002000000,0.873405319,,PAYMENT
2022-11-26 08:57:00,201309,3NLujXciJwVHXfFiGXLj2WkM7rr14iv6SZTw2m2hihTtWtABGeXz,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qr6iK1uk4ffLEW75pybM7hwhjCooTZM2yG9kLMyR3qVeEEkgBwku,4,CkpZSeZGL3dzmSYDKkcHDUu5GLfiTvKz69P4a8yeXoj7ebTehWCRk,0.010100000,943.124400000,,PAYMENT
2022-11-10 07:57:00,196247,3NL763MwQZ9KPHj7jsUsAYu9sdUEXH7g47GVftXJ5raz1UQHpcxv,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZE1ugXrZ5GnqZqWdnoLjjiwv9faYQ3Ju1isDyiQno8NmKQZ22b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 07:18:00,196238,3NLfLxGv3JAcRS4rYBGerTTReDMK8kbhEtvTfG8dQ3VUa3MmAGDU,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYYPW8qesZnMy6woJkuws5us77vminH2MfXSuh42LCZh1P7REZG,0.010100000,0.000000000,100,STAKE_DELEGATION
2022-11-10 07:18:00,196238,3NLfLxGv3JAcRS4rYBGerTTReDMK8kbhEtvTfG8dQ3VUa3MmAGDU,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYrMAdnh8nn66PdnrGB6bqw2GkgHGmu2ztuvVKEMRCFwsG62YKx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 07:09:00,196237,3NKHSRhutQjtvaDEkCh1rq6kR4EngAXLTz1xx3nFQM9jhqfwQ6Um,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcqp7rLcgUZrgLKPiGubcKic5BCa2s5uY7vc6PE7QdMDNfcx79,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 06:30:00,196229,3NLnkUBjHhreQWurXbqM9GauBS2gxmGF7cobJwGiDwCMyvoMJAH8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,1214,CkpZ46GQkgFh3RbKGNMKXezf7LWtvDVfokfR4Tkqtwdy9NrLmr6B6,0.030000000,770.364900000,,PAYMENT
2022-11-08 22:36:00,195826,3NKo4WmfznEVEdTXLAr7kLCj8GVBejowsj6usQhyZWLxZXy3q6oa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,1146,Ckpa8tV8u5N5T9ecaqYKjTrU6unyrKLPHdes54y6r6MakiziBPpuX,0.030000000,60.820000000,,PAYMENT
2022-11-08 22:30:00,195825,3NLcoxCk12KrqNSbUGnfPGPbsnzkcNmUvaETfvofaxJbGEZa9VBQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpz4ezSY1avHnqauCvt2nbsee56qwKKKNKR391Xjw7q2nnYSMmpP,60,CkpZCCGLDiSKQyxazFDP9yDzEN7nDcNGfKjo7GbhwsokWRuyBkG31,0.010000000,112.990000000,,PAYMENT
