Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 16:57:00,53196,3NKEkDysFUPcc4dytp9Hcw1rmJKcotaHxtuvaNMPHZzwTQEsdc5s,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYzt2UVQDctc2s6WkfaoavTdXyzvP8neZV8KSeEbUXtpTWn1Aqe,0.050000000,138.443341000,,PAYMENT
2021-08-20 16:42:00,53192,3NLQF1iufCgrWqhpNVW1xQDyGu727EJLjV3xf7SbMu2SdhrUdgyY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,20069,CkpYpaMcKnc3vMAryP5Dvt2pSdtFXWket5iGvUuquXhEotrB1fHT9,0.020000000,138.493341000,,PAYMENT
2021-08-18 16:51:00,52529,3NLvdYm4tfYvJ8JAREAs9V57qWyo8PH3RxVm7dBYkZ6VtSX4BFRH,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaKDSUKbsUdAvQFZeEG7EM7A7BEMSXNpcbkXsb8y3MWoNB6WxPP,0.050000000,35.644167000,,PAYMENT
2021-08-18 16:30:00,52525,3NLxqGvinHVLoxoonx8W1KUqy1BPuuzt48VUv6NKhmoJ5JmnHs47,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,19165,CkpYzyCkWiNe38oELFHwAxU7ndMm2y3tnoWLpomc738TCTScHcRaK,0.020000000,35.694167000,,PAYMENT
2021-07-21 18:09:00,43280,3NLEQhGh2MCfhcuDP5jvFevCKmBdWpJtMyf4sUnZJ4YZJ7N5fY8d,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYR4cMGAD9NCu6vTYwbdAF2BeEeuArR57c9YMx3madPcrCBUXGC,0.050000000,269.633056872,,PAYMENT
2021-07-21 17:51:00,43276,3NKB1cEvSfuWkGweziTaygj22qG3gnxcbYNigYpWin9V7vbBQD86,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,8429,CkpYiZjMubtaYVF4bN8k5ANtNacbm7ScHdpH1BCHMfXveegJLJv4W,0.020000000,269.683056872,,PAYMENT
2021-06-03 17:54:00,26872,3NKx14owX6wjVDNGUbaPbaSng7RZSvfPtEePeWKim6x8oXnPkUSa,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYkR3zt5EnDxQ2WzWgHTrFwyL7ReP2JtCACxwM1UNqUse9mCmws,0.050000000,851.751141300,,PAYMENT
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,1168,CkpZDW4uasjynRxn5P6tLVf26sGPcUJbmNfEZj8gtpDTTqr7NwR89,0.020000000,851.801141300,,PAYMENT
2021-06-03 08:09:00,26736,3NKQi8z1uC72pqxxxYza27CBbdU9BgsNk1xagSAhEEMdrozoYiJC,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvGNjXzhzfE4mW6CPAWzVC299LCKSWiWdEy7pFj2ZUFEZmGwed,0.050000000,854.850000000,,PAYMENT
2021-06-03 07:45:00,26732,3NKNv5GbDAskxeJGyLfEYhTXjrmWPnWKRVWrv2kwNFBj3t5s61vs,B62qkDqA3eq9t8bLzpm27G9jSpQzgQxYYrhoBf67auBD6hpxFDr4wem,B62qjLEEQWrpDHNSqoDkVSsvPa8Yo4sFeFU2fqLzjyzFirURmirq2d8,1,CkpYesvzUAioXRQv5kKMNacBf2PNxVzT2Pdbg51QYSgL3R8JXY2aZ,0.100100000,854.900000000,,PAYMENT
