Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,568948,CkpYQPaT9SYyHXTDC3LJHy6DuGy6caoXnQ1K43DoKqhHSWVoGhQfi,0.005000000,0.532167401,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,564259,CkpZvNqeStdZMoq6DpJB3Y9dWih7wcXiJZs5pCF23U7hqmnXCPjhM,0.005000000,0.795080880,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,559604,CkpZnp5vuifZF4JN7vBSbKrjSEzz8UBGzzTtALdjhqFH4ALmsLZSk,0.005000000,0.671202640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,554937,CkpYbZzjW9k3NzyYWTGUQaQotYULZJAA5m6LY2z9exrwU1WUcNGyR,0.005000000,0.772564906,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,550535,CkpYxU162ZUmdf5jsUxztGBDuFcfPTrBwhkWrhnNgbycKjK6ZpCqe,0.005000000,0.559205549,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,545858,CkpaBLwrcuRqsMB55YHczimXc79PSCr54nWmwFGsQZRQkJiqALteE,0.005000000,0.743444763,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,541518,CkpZd5N9xzGntcQi4n4Qf9ryviHRnfnU7mKC5hYhqbsLk7K7fawHh,0.005000000,0.533442163,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,536836,CkpZfPhb2NMX4DrGfT9XGJ3ecmC9vobrk6DJPtr9L5NEJq9Ykbtun,0.005000000,0.649511033,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,532555,CkpZrRMqobkjTrrzUJ87BjAhVzKRQNknUCiWDipzN8dtLmREVnKmz,0.005000000,0.503331859,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpnmifPW22qJqYDvvPvzmqcHw9S5xPor8psHrmUA49J19667Nwz,527825,CkpZt5z8ofzicsdgX4TAcMjJ41etWJZzCodvXBWXg1UFE3G9rjzRi,0.005000000,0.750101320,MinaExplorer Payout 325 #349552,PAYMENT
