Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,556958,CkpYv2GKZrPtYtmMiNVjx5Mzid8xogrgaorpGPqo5zAorF16sCLtN,0.005000000,31.825291309,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,552340,CkpZJjGY1SxbFzzvJwE8fCwvs9kGb1iEEe4TXx65GHLX1YRX4c2N4,0.005000000,36.733639028,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,547938,Ckpa42myimvnCzm4tdUG4RrTSspsph2e89Kqcxa3nXjHbteDmUo4h,0.005000000,26.588536928,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,543261,CkpaE8tm66ZCx4uvg5gStNdPjdBgqsjzHDAVXnPkeT6Sxwq9wUh5d,0.005000000,35.348370364,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,538921,CkpZMgpmnttfWVTvDDw4h2dbUCdW2aYVu6H7C6bmyYZdfb7w4X7eb,0.005000000,25.365909048,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,534256,CkpYvqhFEJMbsQpzfQZ6AvAYq5iAf67RmhFuKv5S67kBZbSHn95Nb,0.005000000,30.998084434,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,529975,CkpZDWG3XmoHeFzTwR1xPeK2Gu1MprPPtxFc9mwXHFjvkRk92qNsM,0.005000000,24.021087161,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,525245,CkpZZWznisPoVN3zsNoUsYtuyCpnmv457Pi9Qbi7CAjxz2oWda56t,0.005000000,35.796058008,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,520898,CkpZ7bm4fDFzmbMd3X7QxiY1Jk5JB7ehJNBLfV6VSXmr5Z4WqXyeN,0.005000000,25.885475399,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,516177,CkpZNaH14H6rhEbkhnLcUUUmRDg3aJXhNBaCZn8oYamd6GXsR5Rcx,0.005000000,37.264732588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,511818,CkpZbNyE7B8At2RCEQp5eCbMpWQJEbYyCpcUWG9TT1mu3AFk9vRU8,0.005000000,27.171283742,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,507122,CkpZVucSG1Q7sA1uSmtkotegDraL7gVeCYrJKTd2nUsma7hvX5xcq,0.005000000,37.525046679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,502657,CkpZskq96d6VjU5imS88wUCtWLajHTASJw2uUE9iMcUt7mAjzhx8k,0.005000000,30.921879142,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,497982,CkpaE8Ccz5LmiyuK73F5KT2xBDRCEbHYbUevBPX7jJLCEv6rZhd36,0.005000000,31.183179796,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,493645,CkpZ5bSe5Axq2wn6Ej9E1YwCa8vozkooGv1dwTX8pPsmU6fk3PWbo,0.005000000,30.063061579,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,488950,CkpYeigPnf5sTqBEhYVQuV4Us3VzvsYJkEPHRKEhcrZBZM1iaeAF9,0.005000000,37.707925684,MinaExplorer Payout 317 #341817,PAYMENT
