Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtye6STsZ1KQ2xsnt4jgLqxUqTHZBvpKwoPy3RMzHUhjqMDPuvF,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYYjR59FyPtywHhHfLpCURwHJuh7awwZVKg1afBgR1Nqy12m7S5,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,4,CkpZt1VL5vdqPpKmpkucNLidJmJhviunK2GTemTLg5aFMcsgUF4Hu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZH1ZFKHCPrPm5RrG7jzxzyZ3cNFJt2f772uqjCiFx8rdWDwPBr,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYja5zrkDX5hfcuGYF2XfyZyviFQhfwLakb1NdNbp3wK6Nc2Q3x,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,1,CkpZNLmWVb8UEgmYd5ysWuYNrkmKA8xzZtXPjgwtFd48gmYG9BqJq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,265,CkpZsxrRmbqoS3fV3KV6HCH4ibmewvToJdCsFoJFta8j2zZnmjXcU,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,155,CkpYeG2fJdMNMV8egfSYveFHCT6ut3ppftosTvrcymTmLbJPQLSrH,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,0,CkpZUMe7fEYgtvGkL9o6rzmAgzD9TbQxHS5TtPpYvPKXVWWcXyydN,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,23,CkpYfgSkGNMXCe1sD6rkcRXgMYhter18SgKBKem95Zhzj5s5KYWve,0.300000000,2.000000000,,PAYMENT
