Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,551689,CkpZs9J4grXQB8n94Nv569y2oQBVG9yh3hFVP2V3gG3t188wAYUCG,0.001000000,0.502443737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,534462,CkpYiqy2hHZec3R3GRLk5maHboD2xbvyNq2sag6PF79c7ZyVndApt,0.001000000,0.483380072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,517437,CkpZ4Sj1WiuVN4sVZcND57gm3zQ72pnqHTTd4TPfTP69by41AuhJW,0.001000000,0.452946128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,500242,CkpZJmMLkjdiFUPXmk9wbst8ZZGwG7TsjBWoPtbE2z2y3FCk8j9pS,0.001000000,0.528205211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,483344,CkpYTzxixjavg3wFS1sDH7JDY7keignn468FtxJS5rd6T9uZxt9Gf,0.001000000,0.536921220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,467711,CkpZ7MazzwgPB61WVZ9piUhLR5Jst3d4j8gf1fzXZJbdHr6yzTFmo,0.001000000,0.485199394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,452677,CkpaCLoDRM6LYqFYQeoHXNNKj8H1JQ71DeoMz1c7UKLsPcn8f56iT,0.001000000,0.446704472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,439223,CkpaFQQ4jG3YyBodtMWEE88DBHC4QyDBZkF9GHEXksKtoH86vtC1v,0.001000000,0.500863800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,426249,CkpZscScCFoyXamd1TE5yLDGjjRv8KPXYL44gHXMn8pPYTUBmHpE4,0.001000000,0.501418898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,413404,CkpZB8NfryGtf1cp9JPk7QnvTtSF6ShVuNeMS2uSQwowEtFSMj1Fc,0.001000000,0.550676392,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,400683,CkpYrYSxvW4nCD4L56G1AiziWNaMN1WTECxMMADfkY4HK3ELrinr5,0.001000000,0.454275858,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,388729,CkpZeQESQbFzM8ZswUG6FwwuUfPVAmNy9CKzoDTZ8ERoop9mfoHSU,0.001000000,0.471560705,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,376710,CkpaB7L7jAABcVGZi1Ad5Vv2GDVrNjgH9B5Tf4ZsJjh86wYpHaw6o,0.001000000,0.417732978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,364407,CkpYgtGynXpubvK6bMUQmspcpGyfx2vrQc3Aq5oWMz3k9gQHoggLJ,0.001000000,0.425395332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,352227,CkpYgHNLq6zgRTRAJcNPSTE41FsYRQ7vjrrjDnDz8nh5nDomE3DoZ,0.001000000,0.469209208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj984dXwTxR1bSytvEVYSogaZgygwFd7Hu1va2E4b9Y9pYQZPbHc,341671,CkpZ4EtD7co6tNAo9FcwwhEaCrdx5bAmWtUcJ2fHrhgcvALGWJ93V,0.001000000,0.442647447,payout_from_AURO_Epoch_61,PAYMENT
