Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,127235,CkpZdDjeqgb248xsuw2CFrJn7PYZyarUQq8cFCqYRQi5bkSJyNuGe,0.001000000,129.674106568,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,123501,CkpYWwjuTdRkWAnoZLTHCDiyfmW2icy3rj2pepWJUXjRSUPN8jjAt,0.001000000,159.704151723,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,119764,CkpZGBvvUA6ifERx2j6JWrN7eHZ3oyucC2jBpyfPfioytsGLe6RAp,0.001000000,154.433751393,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 07:51:00,344844,3NKPjWJPero2QBGvQ9jxwZeUWMhAaR77Gbfjy1cy7A45ctmqoCXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,54853,CkpZD7h8r4N8caUeuDYkgvpzMLuMprmNY1qoxbRUZSjNV7KGNYehQ,0.030500000,1197.380800000,,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,116755,CkpYej8hYJnuGKGbsHwCmgU9bq8H8fPRcHDztWbbHijdyw7yaAhQ4,0.001000000,121.235128088,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 20:45:00,343087,3NKvvkcQGSC4v9njsn47Vt1XfQdE28nwVCiGPHwyMsDZdYNK3Gfz,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,B62qncLcZ6XVgjYSrAsRdVifYXb8sysK8n3R7DquZsifKpaznNwP7Yi,3,Ckpa2Wp3X5pqcUDdiXPhqMQkGuD2UVMWRKSLp2UUVm7N7ce4Qk8Qt,0.010100000,1209.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,112503,CkpZ7haRnr63jSkM7v9BJeytoDaraiBBAQdjwbXCh3CcZCF1Q13GQ,0.001000000,127.119722213,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,108964,CkpYcuSZeuJ92DxEiH5RDDV6h6hDWkegEciPREHDMaKFEvMnFGkxg,0.001000000,137.140769294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,105540,CkpZLJFAoUjwgqVeuJAiKf2L8vJUgTZd4aHrjoUE8z6sqL2rKhPZH,0.001000000,148.000723643,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpww2tj3uzPCwumujTX9CFni94nk6wDuWeLP5AnQoK9SzdozS589,102987,CkpZu3KGXpMQpDWt4Zhe8b8xoo7ov3ArEqddgvK11ttsPDCbyALDz,0.001000000,131.813971318,Piconbello epoch70 4%fee payout,PAYMENT
