Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,569748,CkpZrQmgHdS5wSACY6VvDLGVqKubYsWVv3Q99PTQbrEFJS5x3GECe,0.001000000,0.612795999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:15:00,352209,3NLMg3cXtRChJ7Qn9HJyVFeQnCFc464hQdAcfJPdKQkgius92QxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,551365,CkpYQnjcz2xZNb3cEjAwF5uTX7bkmW57HEGG6Xn54JngYkYH8RKBe,0.001000000,0.633296516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,534146,CkpZGqYZoX7x7qKaRnSg5AZKotcLyggRZ4iYipD5w5EsYUzfUnUXB,0.001000000,0.609268056,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,517116,CkpYkZW6BuNKr9dqzBQJ8ZXhimjsX4vEdsq9Nce7AKpoqJzEDudAN,0.001000000,0.570908131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,499916,CkpZmbdqCHDZpgSvEoCgDyUouaq3dXvn8mcTZ27Ari2a6LmByLCpp,0.001000000,0.665767130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,483024,CkpZ5UmKsCdn3TPRaMg31KvaASeW9aofiv5ymSrzJVPVdnJSwaPdh,0.001000000,0.676753058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,467416,CkpYwuVwk49zSifzjtU6q3VBzYgxkiMQTvFC8deksnbuHDHwX9FkS,0.001000000,0.611561177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,452412,CkpaDkqEwjEnP7uX4Ben5T4wBWnfYdPDdAhveuUWVAtjZZAYMWh3K,0.001000000,0.563040915,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,438962,CkpaHYJCEmqYnm19VX9KGR6NtFwfNo4kss6bFcfCRwfqYQ3hYE5et,0.001000000,0.631305117,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrazYTfJ5cMe9MVempbqRLXxHQR9iv83kX7pcyqJMpRAgnk9999,425994,CkpaFc4fEw3FicwKQvMcaXYbAjc6YFdXYSD4n1XV6yesQHpWnNCRp,0.001000000,0.632004776,payout_from_AURO_Epoch_68,PAYMENT
