Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4658,5JuH7tsAhzfiDWcTasgPWkTc9StX48YkFaNkjVTixoNPydov3ayt,0.100000000,2.964212014,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4596,CkpYVPXdNQ7Z7fm4rXgyraG2EEvhB2v5qAwYJyuL2LBFQubHQ8rnr,0.100000000,10.508596599,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4565,CkpZJMDc8mDKbtEJ8BXHZt9sgSYN21QohLGmwXGCJ3cDWhy3oLeqW,0.100000000,2.964080555,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4537,CkpaJwwcqdGT8M5i8FBXJUu2a24avLFAXNwfL8sNUix4jGH7SWuhX,0.100000000,2.963653557,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4490,CkpZTxcWmnT42Dqm8bNvF6XcnuTYji8fh65dS4j4PxDqaUo1iH1Q3,0.100000000,9.791459627,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4472,CkpYhPewyq8KnHrB6rdZCzXxUGXeezcXrYBtUgEZqWRTzXWPVnv8i,0.100000000,2.425015864,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4452,CkpZykwh7suk6jthgg6tnQkJQLSjp1oSyENQkTqpvxq1zTR2v5EYy,0.100000000,10.646685129,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4419,CkpYiMVYnoZ3AqUUGjBu5QUWKMo26asMyvqjCed1CFYpmHQjhAKLG,0.100000000,3.233260051,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4387,CkpYwtm4LztsFRRLGCddjqeW341t24VWx6t8SiJY5KSA7Ca1PZc4V,0.100000000,4.041189351,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,4340,CkpYykVMApz5F33ouW83b31UeTJcMoXWGpuBNZzwSXZ6HsgTBrpxD,0.100000000,1.885852244,,PAYMENT
