Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,66675,CkpaBSGaWhMHHbXB5LUA6DKE8tZ5RbeSiTaUub8bcYQofkCxK25Cq,0.003000000,1.647418620,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,65512,CkpZghhX67edGqjaJR6dvhz8pPq1cfva7aZfj9Gq67Xwx5UFQRH5E,0.003000000,1.130167080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,64263,CkpYv4hJtPHMqjQq2fL8bGsQUtfxLVdQJj5tqez6Z3N3zjLbwE16d,0.003000000,1.601732020,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,63065,Ckpa42zHG67BnmEmhnv5WLmzB6HSeFcdk6YPPMrzH7Lq9tc2BNqpb,0.003000000,1.209504420,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,61876,CkpZ839YXHhL32gENicKL7NiJ4hR2EH2JmK8MSpkgDsiv4bCaEyNH,0.003000000,1.376364060,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,60574,CkpZZRG4oYDSCHdLfEcd9UQgV3r1r9DVVhM2RUYBuB9hftY23NJKo,0.003000000,1.981062550,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,59325,CkpYkuE9PJXv963nXuNjieEGmRPHSPx9NRcsqvZfUDzmMPq9qcT9U,0.003000000,1.889890760,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,58135,CkpZFBG5nSR3PXrq7LgKX3j1ikggDxiEHHVGD1M5Q9WCsJJ2vtx1D,0.003000000,1.581471900,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,56974,CkpYwKdh9Wn6nAnArHt1ZzSu5SSPxTcHQaWXVvUF8PLMy9vhtAN6M,0.003000000,1.558802700,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnocXng6s5RqRzp8yUgrSsHwpiqB2s2VQEZUsNXWEAuycpsLd6GH,55766,CkpZANNjyu1Z1GVbmAkKzn6wtFhReJgLniaWusFhsPedKzFq3XSUy,0.003000000,1.567264480,WeStake.Club payout #67,PAYMENT
