Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,562379,CkpZK7YCxwRBYCaZdzJxfSBdYREJ4SCb7cF2E1y8NkV8mhW1r7Ejv,0.005000000,8.951982871,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,557703,CkpZT1ttUnQHDuHYb84W3fFyodYHvNQeq8oH1DPptj9fhFgAzdRzj,0.005000000,7.557211721,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,553071,Ckpa6tbeJbuJvvMUhWT1hqyVC9C8ZQBojsdt26BiuY6xWg89WsTct,0.005000000,8.698470778,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,548669,CkpYfc77nHJS2cKn1JZBFLiikdbGF74w5Pr3BDtzPGj5HhKfkB5VT,0.005000000,6.296212906,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,543992,CkpZxwFhExWLSUeD8sSsmPFpznKNS9DdFsW1erubHep6fYPV4LQUD,0.005000000,8.370600957,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,539652,CkpYyGU4K9wDv5QfSx3vYy9NXJ6QLTefbRFxgQXjY9seahvzWimXW,0.005000000,6.006137514,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,534982,CkpZ1QmnydMSbkDnRvz3UvCtu5nVTQBmJaYiceiKz5ZSLYJEjcPiJ,0.005000000,7.312981348,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,530702,CkpZ8LWAUanJ57LAD635tdeY4GTDjYX41uWNtLQe3Qjx9vDzhyJRy,0.005000000,5.667119314,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,525972,Ckpa2PUSisLKSjiiQoNTDnsrY57xsTmSH1Ah1fnFP3FHngvUvAgZ2,0.005000000,8.445548550,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipGDvmQnTv52cHxQd936ze9Qpis7ZD5DSAAvqsjwGG8Sini9Nt6,521625,CkpZXo2Bxw63d2aw51gsKoxffDzmXu7FafsqXcS8yY1B6XQ6nupx7,0.005000000,6.106627973,MinaExplorer Payout 324 #348418,PAYMENT
