Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,5,CkpaBmumJ6vmmhhDFmvdcrfvGFwNzqaTDfw2X3CqTNc8CLoFvAR7H,0.010100000,28.423398336,,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,393871,CkpZinhfhCa5DDMfdKiRB5H9yQxrqupiJdzmxFpMR9GdqceDNXFiX,0.001000000,28.433498335,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,4,CkpZpZRGUg2LSEgseQBjMpHX6AnFs283Emi4h8fEXmi89aUWjVUSm,0.010100000,29.505270754,,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,382059,CkpZhfgZ6SdYBkL1pzi16C8e78oPU7WGxHVAXThdxWYNRan75CRXS,0.001000000,29.515370755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 18:57:00,305687,3NLkc4imMLqx5L6hrLbgtFyNH6tM6LFbL6DHWPMgAoJtgNqreNDq,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,3,CkpYgTKaNMReuPqB5mZ7af3LYe2wxcHmRCUdZBs4xLUziT3bq6uxu,0.200100000,3881.236293800,,PAYMENT
2023-11-15 18:51:00,305685,3NKMMNXvAYSyTnppE6iuKohSVrSVzFazueT6wJG6KF4GwESSJx2a,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,2,CkpZWQnjNYGMKmxvrdrKRaMP1F5cDZxDKLxrTzBZpsDXAzXVRUBuh,0.010100000,5.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,369863,CkpYSqkiWcaRAHnCcP6Dc23xv2YsZhusMRmTPpN8bCKJSdiaEyid7,0.001000000,26.146250461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,357625,CkpaB6xN4mt41f4nftc795eLPrFVt7kDvwhqkHsVfWR3v92bX9XVs,0.001000000,26.625843478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,345555,CkpZGsbYiTLhYAntj3b4fhp2LusvfNRYHavYhDwQVWeuNKFtePgKT,0.001000000,29.368189471,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,335090,Ckpa1f4eqi9MMHpDt74pHuUgWfHBmyYmSavCJEm3vSsBKMW6Lj614,0.001000000,27.705666020,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,323334,CkpYZY7bG8TMBDemkMEW2iKtzHDL2evJraMy8eaPNbJRqDD34yAb7,0.001000000,25.533187250,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,311688,CkpYuVubHpy41VKqbiF3aKXfb8HdCJ5Kz82sRMHiHF5EWSUwXUHkz,0.001000000,31.913058244,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,300180,CkpZ4fWrUpqARQxsoQSXDTiLFDyqFfucsiqdJ2zeUMbnLkoAiCwFr,0.001000000,29.473593192,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,288813,CkpZQdba9fq4aKWa1tFUeckHzsQsX7Ub8zsR4qTYmtKVkTE2UYCxu,0.001000000,27.426487331,payout_from_AURO_Epoch_57,PAYMENT
