Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,128915,CkpZ93V25N1L7NKL6z1sQU7dpy3AqPe1wwp7EVhGEAFcLP79Ynj33,0.001000000,3.135799204,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,125165,CkpYm9GqU7hiSTwUzK9EFopW8mdHFHQtcJXJmDEfWrbu8NxLhrnKt,0.001000000,4.090842865,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,121439,CkpZRRNJqu4xeLQswkYTG9WCrv2d8uaw1ohybJVFgc3EZy5EHAMTR,0.001000000,3.732528164,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,118998,CkpZThsMykX987mAjcskSr3J8WursgSc8MJWZHYoyykK4vhQ2dMKv,0.001000000,2.930029285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,114101,Ckpa5fAxWqK69EnpjFHLP6sRRCCKdfGXsYU7YujU55auM433jzCqe,0.001000000,3.071948249,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,110552,CkpYXLxjk1KHPFXVU55DnGYg299t2eHnFdr9mG58yX5b47U6BK714,0.001000000,3.335044054,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,107071,CkpZoNY9LTPozgZbDwFZeSktksCSekCBhhkQJGRjmeRQcJHeiUfib,0.001000000,3.626600513,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZTnrDfq2fm4kcqVjPgAHSpC1uqfJuyn7TbzNETZ9ULahVtDv6K,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 04:06:00,321106,3NLRuB9EPzdYA52nPn2qMPPcbyuWi7vh8kYRoHZgjo6wTMrNQ19n,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,0,Ckpa9NXtGWtajzt8bK7pjyCPB5mHY2bakp6nNXjiMoRhdHg2idvXi,0.010200000,0.000000000,,PAYMENT
2024-01-11 20:36:00,321022,3NKBDUXpfBqdL9bPV7Z9hvQFQjVJV6EeL8ft3C5R5Vvfmvu1gusF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNjGh79NRqoCxYPfNLThzk9N1NddsuoqdAZpgYUPR48E5DkcKox,37811,CkpaFi6g1xUs1WRCZS7S55Ykqhb9wPwsXnAMNajnWa4Dj89PBwJny,0.300000000,508.605436200,,PAYMENT
