Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5JuvMZCCsGt2eQSQUASECxw2osuSqnfeQK6bvrjcsZ7f5ue8UCPS,0.200000000,9.800000000,,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qkrCPhEb7NJqSW4zFFZAYvaLmQc7Lf5MYNB7kD7gTgt4xBScQc8X,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,6,5JuHGQmeAJ5ehRPHc8CSztukioyTXfkzT7z7rgzfH2arCME97fED,0.010100000,10.000000000,,PAYMENT
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZFmU3LSPk4U8WnkaVZJ5YpLbwwU6ynwSEr1wvQx4UgcbsVW2Up,0.200000000,9.800000000,,PAYMENT
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qkrCPhEb7NJqSW4zFFZAYvaLmQc7Lf5MYNB7kD7gTgt4xBScQc8X,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,5,CkpYepCW2Xr6GMDTDw6QQ69XxhbJYfZVLjZqKwE8X6cgwy94zthkx,0.010100000,10.000000000,,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZUgUmimL8QuusztS2JHucDWKmkHcveb8gJoj8jTWcMrLcZpbXR,0.200000000,6.800000000,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qkrCPhEb7NJqSW4zFFZAYvaLmQc7Lf5MYNB7kD7gTgt4xBScQc8X,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,3,CkpaK8Etta5zMuGXnbm5k8PfKK4kkpB61J4auYG9PVPvvbnKseKYG,0.010100000,7.000000000,,PAYMENT
2024-02-09 21:00:00,328858,3NL7yTNpwkFztZZTnEZey3GQ2SMemdp7stn8musyEvC3pST2rKdU,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZiuqb37cRRmymm3ZvwG5moMR8HQtHBiUp8EnjPLmeK32amF8DN,0.200000000,16.800000000,,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qkrCPhEb7NJqSW4zFFZAYvaLmQc7Lf5MYNB7kD7gTgt4xBScQc8X,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,2,CkpYuziVFAzvu3n9hGKhd3jFKe1Wo7Pp6MitjU2d6hZdnveYudL4Q,0.010100000,17.000000000,,PAYMENT
2024-01-04 15:00:00,319211,3NLg4kMPQoYJ2gc6JWpwj9h17YgBgGuWcWBeVB48AsrRc69tf6Ud,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZD2KiygvEr8eo72H6LxeyjEm6eMpaSwU4CE1h9TaVR3427WgRA,0.200000000,9.800000000,,PAYMENT
2024-01-04 12:51:00,319188,3NLmGtMVEXAi38wx1XkP9VHsPkG495xtjPQYex9nvj9yysPaha9m,B62qkrCPhEb7NJqSW4zFFZAYvaLmQc7Lf5MYNB7kD7gTgt4xBScQc8X,B62qrMvtMk9RuT9EXoHmCp9ZJmGd2dnHh18D95wKcnv23irwNJ7Bcv2,1,CkpaDL7vKtqbuXEYMtZa4NK9oEeoDeQP8Dh6BgGMsAGykxrEL7oYU,0.010100000,10.000000000,,PAYMENT
