Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,69909,5Jv1zgWfw8BPGEt22stKfTyqDavB7PoKFGFbwyYhM4jZz3KokTCn,0.003000000,4.194470630,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,68493,5Jum5PihzJpjHRwzKzsP8ytfh1EKQxEhRysQbzXXbqtvSTZG8PPi,0.003000000,8.589294520,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,67514,CkpZukq4MFX1oCM1EjFwntYMkuXetS9cZGR85K2ZF1UG4Q89brq4h,0.003000000,7.767839370,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,66258,CkpYdqSVFzrMxxcnaCAdNMUtR1gmuqo8xbbZhzchfxE1wBduLvdv8,0.003000000,8.698662500,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,65097,CkpZkcYYuAUKU3eTMWySFDmFscizEp3K1m9SUFwKboXQnFcZnqHnw,0.003000000,5.980259090,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,63840,CkpYsp9zU62SdfPUymaggpY5k4gZDLWNJCF1FcPG6z17fSVX8eNd4,0.003000000,8.469476880,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,62646,Ckpa71genE7fCxiCw1uMSyqApsp64bdH8eU6HynWQtxBAX8CAFwnG,0.003000000,6.397325780,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,61462,CkpZ2PcCoopfCiANkNNAGZ7M5FA6wVmFaot7vB5PgUo6BeTmn9HNs,0.003000000,7.351307490,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,60164,CkpZXvjoeWhEY3nswFmFB4xPVod1AaBsY4gXuy9QxPPTDxX7s9gTJ,0.003000000,10.665101220,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYMfaRtdCna2GsyAF6DbYh7hjN73pikXUxBRatsdjzWGYeezF8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnqM8QrtrWujYR1ugEADgxSdxRzE3K6QNaeHPhVTy1zBBWAEo625,39186,CkpZjo8nEp9ZZUw1kfWkWaNo2sVZ3oruJShTVBvR5pUf8cRypsLoo,0.500000000,1003.332000000,memo,PAYMENT
