Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:42:00,365142,3NK3ZV64RvABsV6nq8k3W1RR4K4cDDQCLeThBLm1nyi7QM896bH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,606288,5JuDzKKfWRihoGajMVBDiumW3qXh8qJVtQ2ZzAyNydpSAdzPuNeJ,0.001000000,0.506016179,bitcat_payout_epoch0,PAYMENT
2024-06-07 03:15:00,360189,3NKdypbPpzhaJx6qvmRccAAm57L4tk3YDEYSZrqSbVLQP8BZwXrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,587396,5Jv1C7ygdwgMBeRBknDtxNZA66qSDJ69RWLpix1yU3BZQ3V6zmCM,0.001000000,0.992270410,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,568626,CkpYjSGBeMeHQhFcVD47QJqiPSMJCiemmJidiMsJ5qnCkAk7RHTrr,0.001000000,0.978538692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,550233,CkpZGDDDQoENbqtgfqT1NVd15VQ1HMQD2P8nhh8sxDgRCa4AHTQP3,0.001000000,1.011274802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,532995,CkpZz3QoXPuH4gAwzkjD1qZPW4pFd8FNRaRQo5UW73ubpk68qhm2A,0.001000000,0.972905141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,515495,Ckpa3Wigm1iSEjKJFNk6aY9ZkeLz2a7Bk6LJuybG4HJdJg5HbBJ2g,0.001000000,0.911650343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,498327,CkpZvMj7PVy7xf6GWznRCSG57F76NoDCynUGu66qJySVeKD9vpXbx,0.001000000,1.063125241,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,481977,CkpZttDuCEm85mDwkxGg5BBrZDykZn4JF9A28jsdioYC5vyQiDtu8,0.001000000,1.080668051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,466441,CkpZf5uJ6EVaHvt6iLFMngbNRWPiNNiSgzFGLUJocDf43M7erab5A,0.001000000,0.976566882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDTzHKQMvbaPCrudzUgeL37VVYfVsykwZhkjNJB3NWBd71cgVgg,451710,CkpZ9zUjdCE8Q4kJezsqF1DAxrMYHP4KA4SCcXvoLHXA2tZBBY8tE,0.001000000,0.899087648,payout_from_AURO_Epoch_70,PAYMENT
