Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,551529,CkpYj4V1DpV27s5FaB9jsWf38hDhtSjgEuGmSVExkpL6cR5HGmqFX,0.005000000,0.126229095,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,538163,CkpYYxdonu8kx6BCvARBsfJp5k8JzY8XadEiCmf5tXubZSK9uMfUj,0.005000000,0.131034129,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,524450,CkpYka5iQYnkDJzqjpg2ANek22yETnScduiipNpWGQusswLpv1nXF,0.005000000,0.129721411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,510924,CkpYowi63sNgncjxPs4VfWiRSanpHuPK2tcu1x1U2q2vvP5ePYjHp,0.005000000,0.142642913,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,497226,CkpZx5H2hqGyhUqHrqPYwHXUrnd2JUnnrsp9tcRG25i7ERTHk2b7e,0.005000000,0.129555450,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,483951,CkpaHk49X38s3mo2iM2N8qgivnu1WVMnqSVYr2dnRervyMhs1HQXB,0.005000000,0.139708447,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,470640,CkpZKVunSkNC64WWfQYebGYy8v4ce4bdtJF7qHXZfAPakPZyYG4w2,0.005000000,0.136518463,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,457804,CkpaJ1TvkCcep4VoYYCpLcpAkCDb66VDBHy6z7baRxCga5rZeo2he,0.005000000,0.137353032,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,444999,CkpYk4gnjQNBHFHH3qeT6hYVVFvhdvvHqVKDRbEvJSrb7bFCNkUL7,0.005000000,0.130295611,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSRZzGch8GdvAYiUx7mkkEKAUhjekTNbaXu3WHkXwmHPhi1FUQ1,432566,CkpZ1eRjDsPhnTh36htTCeiSGE7oc9yMvwybx338LQsoeEVUqLVmZ,0.005000000,0.148646774,MinaExplorer Payout 303 #329271,PAYMENT
