Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,551859,CkpZiMddBSffpYuQyUxoPQ5fLnJdmBnNmVNM9bW2GC624mXh9Sq2q,0.001000000,0.440673079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,534634,CkpaLhxeWgBQvRR1rWrbk2L4HxVzRvRbDZyDNRu6hBYXX28rGHK1W,0.001000000,0.423953126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,517609,CkpaAx69UK6GEAEWXUjsPZP6TvjQM8QkMGAQV1vuxbbAa9GwUTQis,0.001000000,0.397260741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,500411,CkpZWGZ7HF9ud3kFcbRt9T5B4c9qWJ2QSfjsCEkbbZR1DkJZpR3DV,0.001000000,0.463267437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,483508,CkpaFXbZXFmHuuSae4VaE7shuW8VabaShJCRS9vMJcKHgP6tSREDs,0.001000000,0.470911889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,467871,CkpZAXQuxFQEATETjPeKJYaRQTr9ojXC1d4nUMdZJagD6jTSRBPzx,0.001000000,0.425548768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,452821,CkpZ915FKEy4xJL8TvZJTzVMKoxcRS6Cx97dRttZSXuNAeq4JqMUW,0.001000000,0.391786424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,439369,CkpZS2Nfv6PLttAesE6s7roHwKZHPhabnaDA4P8J11QgSBvi9ST8X,0.001000000,0.439287382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,426392,CkpZ52bNcgaNnD43qwue92wC4bScdDbwKw6a1CLtWykuXJqxEsUmK,0.001000000,0.439774243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGzJx4NCrBAA9p2dMqDuDpgAZ4GfdDw2rzBkq64VQCW48BkLbmo,413543,CkpZtLnK8vqdXxNvchttBYBMUR2nWgP2yTTVbn7TkkzWwLztqH4zA,0.001000000,0.482975999,payout_from_AURO_Epoch_67,PAYMENT
